information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T17:21:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3e37c5d-1301-46a3-b38d-44c0ae52b05c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.72,0.0,3.98,0.0,,90.52,87.11,,,Visualizer
moment,0.223,0.54,0.0,4.09,0.0,,90.06,87.4,,,Visualizer
moment,0.401,0.61,0.0,3.84,0.0,,88.97,87.41,,,Visualizer
moment,0.629,0.69,0.0,3.55,0.0,,88.67,87.45,,,Visualizer
moment,0.853,0.62,0.0,4.09,0.0,,88.11,87.62,,,Visualizer
moment,1.031,0.59,0.0,4.81,0.0,,87.59,87.48,,,Visualizer
moment,1.258,0.46,0.0,5.38,0.0,,86.84,87.38,,,Visualizer
moment,1.436,0.27,0.0,5.86,0.0,,85.7,87.21,,,Visualizer
moment,1.66,0.1,0.0,6.29,0.0,,84.08,87.02,,,Visualizer
moment,1.885,0.03,0.0,6.58,0.0,,82.05,86.76,,,Visualizer
moment,2.067,0.01,0.0,6.89,0.0,,80.13,86.2,,,Visualizer
moment,2.29,0.01,0.0,7.23,0.0,,78.21,85.55,,,Visualizer
moment,2.515,0.01,0.0,7.43,0.0,,76.61,84.66,,,Visualizer
moment,2.74,0.02,0.0,7.62,0.0,,75.34,83.63,,,Visualizer
moment,2.92,0.05,0.0,7.76,0.0,,74.44,82.59,,,Visualizer
moment,3.1,0.14,0.0,7.58,0.0,,73.7,81.66,,,Visualizer
moment,3.325,0.2,0.0,7.13,0.0,,73.22,80.77,,,Visualizer
moment,3.55,0.21,0.0,6.29,0.0,,72.84,80.02,,,Visualizer
moment,3.738,0.26,0.0,5.11,0.0,,72.87,79.36,,,Visualizer
moment,4.0,0.29,0.0,4.02,0.0,,73.06,78.83,,,Visualizer
moment,4.18,0.32,0.0,3.18,0.0,,73.38,78.44,,,Visualizer
moment,4.36,0.41,0.0,3.58,0.0,,73.67,78.18,,,Visualizer
moment,4.585,0.62,0.0,4.3,0.0,,74.25,77.99,,,Visualizer
moment,4.765,0.77,0.0,4.97,0.0,,74.89,77.97,,,Visualizer
moment,4.99,0.83,0.0,5.44,0.0,,75.46,78.18,,,Visualizer
moment,5.305,0.72,0.0,5.85,0.0,,75.59,78.44,,,Visualizer
moment,5.399,0.64,0.0,6.17,0.0,,74.86,78.75,,,Visualizer
moment,5.849,0.69,0.0,6.27,0.0,,74.05,79.05,,,Visualizer
moment,5.949,0.71,0.0,5.92,0.0,,73.29,79.31,,,Visualizer
moment,6.025,0.69,0.0,5.28,0.0,,72.55,79.59,,,Visualizer
moment,6.251,0.63,0.0,4.38,0.0,,72.16,79.56,,,Visualizer
moment,6.43,0.58,0.0,3.51,0.0,,71.77,79.48,,,Visualizer
moment,6.7,0.54,0.0,3.33,0.0,,71.52,79.44,,,Visualizer
moment,6.88,0.81,0.0,4.03,0.0,,71.39,79.38,,,Visualizer
moment,7.06,1.16,0.0,4.67,0.0,,71.29,79.26,,,Visualizer
moment,7.285,1.39,0.0,4.83,0.0,,71.16,79.2,,,Visualizer
moment,7.511,1.47,0.0,4.37,0.0,,71.1,79.11,,,Visualizer
moment,7.69,1.34,0.0,3.52,0.0,,71.42,78.97,,,Visualizer
moment,7.915,1.18,0.0,3.2,0.0,,71.45,78.78,,,Visualizer
moment,8.095,1.37,0.0,3.47,0.0,,71.52,78.62,,,Visualizer
moment,8.32,1.76,0.0,3.98,0.0,,71.68,78.5,,,Visualizer
moment,8.545,2.14,0.0,4.27,0.0,,71.74,78.38,,,Visualizer
moment,8.725,2.33,0.0,3.89,0.0,,71.64,78.36,,,Visualizer
