information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 2,text
meta,,,,,,,,,Date,2022-12-26T23:36:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7832d7e4-d602-41d4-a43f-4f71e5c3c980,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.27,0.71,0.0,3.9,0.0,,93.98,88.88,,,Visualizer
moment,0.455,0.85,0.0,4.91,0.0,,93.3,89.18,,,Visualizer
moment,0.63,0.92,0.0,5.74,0.0,,89.52,89.23,,,Visualizer
moment,0.944,1.08,0.0,6.36,0.0,,88.14,89.25,,,Visualizer
moment,1.035,1.22,0.0,6.9,0.0,,87.91,89.29,,,Visualizer
moment,1.26,1.35,0.0,7.2,0.0,,87.98,89.27,,,Visualizer
moment,1.485,1.36,0.0,7.44,0.0,,88.14,89.25,,,Visualizer
moment,1.714,1.39,0.0,7.63,0.0,,88.47,89.1,,,Visualizer
moment,1.89,1.39,0.0,7.74,0.0,,88.86,89.1,,,Visualizer
moment,2.115,1.41,0.0,7.83,0.0,,89.29,89.15,,,Visualizer
moment,2.295,1.36,0.0,7.89,0.0,,89.65,89.13,,,Visualizer
moment,2.52,1.37,0.0,7.96,0.0,,89.98,89.24,,,Visualizer
moment,2.745,1.39,0.0,7.97,0.0,,90.18,89.32,,,Visualizer
moment,2.925,1.37,0.0,7.99,0.0,,90.29,89.4,,,Visualizer
moment,3.195,1.4,0.0,8.0,0.0,,90.29,89.56,,,Visualizer
moment,3.33,1.39,0.0,8.01,0.0,,90.38,89.72,,,Visualizer
moment,3.555,1.42,0.0,8.02,0.0,,90.35,89.77,,,Visualizer
moment,3.825,1.45,0.0,8.01,0.0,,90.32,89.87,,,Visualizer
moment,3.96,1.52,0.0,8.0,0.0,,90.18,89.95,,,Visualizer
moment,4.185,1.59,0.0,8.01,0.0,,90.15,90.08,,,Visualizer
moment,4.455,1.75,0.0,7.99,0.0,,90.12,90.14,,,Visualizer
moment,4.635,1.86,0.0,7.98,0.0,,90.12,90.25,,,Visualizer
moment,4.814,2.06,0.0,7.95,0.0,,89.95,90.29,,,Visualizer
moment,4.996,2.22,0.0,7.92,0.0,,89.89,90.29,,,Visualizer
moment,5.22,2.47,0.0,7.93,0.0,,89.85,90.24,,,Visualizer
moment,5.445,2.8,0.0,7.89,0.0,,89.95,90.27,,,Visualizer
moment,5.625,3.16,0.0,7.88,0.0,,89.95,90.39,,,Visualizer
moment,5.895,3.62,1.1,7.71,1.08,,90.02,90.36,,,Visualizer
moment,6.074,4.02,2.2,7.24,2.17,,90.05,90.34,,,Visualizer
moment,6.255,4.22,3.6,6.41,3.55,,89.98,90.35,,,Visualizer
moment,6.479,3.91,4.2,5.42,4.14,,89.98,90.29,,,Visualizer
moment,6.705,3.31,5.9,4.44,5.71,,89.92,90.33,,,Visualizer
moment,6.929,2.78,7.1,3.54,5.91,,89.72,90.37,,,Visualizer
moment,7.11,2.36,8.4,2.86,5.42,,89.69,90.33,,,Visualizer
moment,7.334,2.14,8.8,2.43,5.12,,89.46,90.39,,,Visualizer
moment,7.559,2.08,9.3,2.42,4.43,,89.36,90.33,,,Visualizer
moment,7.739,2.31,9.8,2.69,3.84,,88.83,90.34,,,Visualizer
moment,7.921,2.71,10.2,3.02,3.05,,87.98,90.32,,,Visualizer
moment,8.145,3.11,10.6,3.37,2.46,,86.9,90.38,,,Visualizer
moment,8.37,3.56,10.9,3.64,2.07,,85.66,90.33,,,Visualizer
