information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-25T18:11:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcf1883c-037a-413a-8ec2-7b2740b57599,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,0.5,0.0,3.95,0.0,,87.17,86.05,,,Visualizer
moment,0.446,0.65,0.0,4.77,0.0,,86.91,86.29,,,Visualizer
moment,0.672,0.67,0.0,5.58,0.0,,85.64,86.38,,,Visualizer
moment,0.857,0.84,0.0,6.26,0.0,,84.83,86.31,,,Visualizer
moment,1.075,0.91,0.0,6.73,0.0,,84.86,86.31,,,Visualizer
moment,1.3,0.91,0.0,7.13,0.0,,84.93,86.34,,,Visualizer
moment,1.48,1.13,0.0,7.32,0.0,,85.12,86.28,,,Visualizer
moment,1.704,1.33,0.0,7.42,0.0,,85.38,86.25,,,Visualizer
moment,1.885,1.37,0.0,7.51,0.0,,85.7,86.1,,,Visualizer
moment,2.111,1.33,0.0,7.53,0.0,,86.22,86.07,,,Visualizer
moment,2.38,1.39,0.0,7.61,0.0,,86.71,85.96,,,Visualizer
moment,2.514,1.44,0.0,7.56,0.0,,87.3,85.92,,,Visualizer
moment,2.739,1.39,0.0,7.48,0.0,,87.59,85.87,,,Visualizer
moment,2.965,1.31,0.0,7.52,0.0,,87.82,85.9,,,Visualizer
moment,3.147,1.24,0.0,7.47,0.0,,88.02,85.92,,,Visualizer
moment,3.37,1.23,0.0,7.42,0.0,,87.95,85.93,,,Visualizer
moment,3.549,1.22,0.0,7.4,0.0,,87.92,86.1,,,Visualizer
moment,3.777,1.21,0.0,7.32,0.0,,87.59,86.25,,,Visualizer
moment,4.0,1.29,0.0,7.34,0.0,,87.36,86.3,,,Visualizer
moment,4.18,1.32,0.0,7.28,0.0,,87.04,86.32,,,Visualizer
moment,4.404,1.41,0.0,7.19,0.0,,86.68,86.35,,,Visualizer
moment,4.631,1.56,0.0,7.17,0.0,,86.35,86.35,,,Visualizer
moment,4.81,1.69,0.0,7.11,0.0,,86.16,86.45,,,Visualizer
moment,5.035,1.79,0.0,7.13,0.0,,85.8,86.36,,,Visualizer
moment,5.214,1.98,0.0,7.05,0.0,,85.51,86.35,,,Visualizer
moment,5.441,2.2,0.0,6.94,0.0,,85.22,86.23,,,Visualizer
moment,5.666,2.48,0.0,6.86,0.0,,84.86,86.14,,,Visualizer
moment,5.844,2.83,0.0,6.71,0.0,,84.41,86.03,,,Visualizer
moment,6.071,3.32,0.0,6.53,0.0,,84.21,85.96,,,Visualizer
moment,6.295,3.95,0.0,6.36,0.0,,84.02,85.85,,,Visualizer
moment,6.475,4.9,0.0,5.97,0.0,,83.73,85.77,,,Visualizer
moment,6.7,5.98,0.0,5.24,0.0,,83.6,85.71,,,Visualizer
moment,6.879,6.6,0.0,4.45,0.0,,83.41,85.61,,,Visualizer
moment,7.106,6.75,0.0,3.64,0.0,,83.28,85.47,,,Visualizer
moment,7.332,6.63,0.0,2.98,0.0,,83.31,85.43,,,Visualizer
moment,7.51,6.45,0.0,2.4,0.0,,83.18,85.27,,,Visualizer
moment,7.734,6.22,0.0,1.88,0.0,,83.12,85.24,,,Visualizer
moment,7.961,5.84,0.0,1.46,0.0,,83.12,85.26,,,Visualizer
moment,8.139,5.53,0.0,1.14,0.0,,83.12,85.11,,,Visualizer
moment,8.365,5.27,0.09,0.88,0.09,,83.12,85.11,,,Visualizer
moment,8.593,5.05,0.25,0.69,0.24,,82.99,85.05,,,Visualizer
moment,8.771,4.84,0.3,0.54,0.29,,83.09,85.0,,,Visualizer
moment,8.995,4.66,0.3,0.42,0.29,,82.99,85.11,,,Visualizer
moment,9.174,4.5,0.54,0.32,0.45,,83.12,84.99,,,Visualizer
moment,9.4,4.34,0.5,0.25,0.39,,83.02,84.96,,,Visualizer
moment,9.624,4.19,0.49,0.2,0.23,,83.05,84.98,,,Visualizer
moment,9.804,4.06,0.47,0.15,0.16,,83.12,84.93,,,Visualizer
moment,10.03,3.93,0.54,0.12,0.23,,83.09,84.93,,,Visualizer
moment,10.257,3.8,0.73,0.09,0.18,,82.99,84.92,,,Visualizer
moment,10.435,3.69,0.74,0.07,0.23,,83.05,84.86,,,Visualizer
moment,10.659,3.58,0.74,0.06,0.24,,83.05,84.91,,,Visualizer
moment,10.839,3.47,0.9,0.04,0.41,,83.25,84.84,,,Visualizer
moment,11.064,3.36,0.91,0.03,0.35,,83.18,84.82,,,Visualizer
moment,11.335,3.26,0.9,0.03,0.16,,83.12,84.84,,,Visualizer
moment,11.47,3.17,1.02,0.02,0.27,,83.25,84.8,,,Visualizer
moment,11.695,3.07,1.15,0.02,0.39,,83.15,84.82,,,Visualizer
moment,11.919,2.97,1.14,0.01,0.23,,83.22,84.83,,,Visualizer
moment,12.1,2.88,1.15,0.01,0.23,,83.25,84.74,,,Visualizer
moment,12.324,2.8,1.16,0.01,0.25,,83.28,84.73,,,Visualizer
moment,12.504,2.72,1.17,0.01,0.14,,83.18,84.71,,,Visualizer
moment,12.735,2.64,1.18,0.0,0.03,,83.28,84.74,,,Visualizer
moment,12.954,2.57,1.19,0.0,0.05,,83.18,84.7,,,Visualizer
moment,13.134,2.5,1.4,0.0,0.24,,83.22,84.74,,,Visualizer
moment,13.36,2.43,1.57,0.0,0.39,,83.28,84.72,,,Visualizer
moment,13.588,2.36,1.61,0.0,0.42,,83.34,84.72,,,Visualizer
moment,13.764,2.3,1.62,0.0,0.42,,83.31,84.67,,,Visualizer
moment,14.036,2.24,1.67,0.0,0.46,,83.25,84.61,,,Visualizer
moment,14.169,2.2,1.81,0.12,0.39,,83.34,84.62,,,Visualizer
moment,14.396,2.27,1.8,0.34,0.31,,83.44,84.68,,,Visualizer
moment,14.62,2.48,1.77,0.69,0.15,,83.38,84.64,,,Visualizer
moment,14.799,2.83,1.86,1.1,0.24,,83.22,84.62,,,Visualizer
moment,15.026,3.33,1.97,1.37,0.34,,83.02,84.62,,,Visualizer
moment,15.254,3.82,1.98,1.54,0.17,,82.73,84.62,,,Visualizer
moment,15.43,4.27,2.22,1.6,0.42,,82.22,84.58,,,Visualizer
moment,15.655,4.6,2.21,1.57,0.43,,81.68,84.61,,,Visualizer
moment,15.879,4.87,2.41,1.47,0.53,,81.26,84.65,,,Visualizer
moment,16.059,5.06,2.43,1.42,0.44,,80.88,84.62,,,Visualizer
moment,16.288,5.19,2.8,1.31,0.68,,80.52,84.57,,,Visualizer
moment,16.464,5.35,2.83,1.24,0.58,,80.08,84.58,,,Visualizer
moment,16.691,5.46,2.88,1.2,0.64,,79.79,84.58,,,Visualizer
moment,16.915,5.5,3.28,1.18,0.83,,79.6,84.58,,,Visualizer
moment,17.094,5.62,3.39,1.15,0.89,,79.21,84.59,,,Visualizer
moment,17.319,5.73,3.52,1.1,0.81,,79.05,84.55,,,Visualizer
moment,17.545,5.69,3.59,1.09,0.73,,78.7,84.47,,,Visualizer
moment,17.724,5.75,3.93,1.08,1.0,,78.64,84.5,,,Visualizer
moment,17.956,5.85,4.13,1.07,0.81,,78.48,84.44,,,Visualizer
moment,18.131,5.8,4.36,1.08,0.93,,78.35,84.42,,,Visualizer
moment,18.355,5.85,4.66,1.1,1.05,,78.2,84.38,,,Visualizer
moment,18.58,5.88,4.78,1.11,1.14,,78.2,84.37,,,Visualizer
moment,18.764,5.84,5.14,1.15,1.0,,78.07,84.25,,,Visualizer
moment,19.031,5.87,5.17,1.17,1.01,,78.0,84.22,,,Visualizer
moment,19.21,5.89,5.52,1.2,1.19,,78.04,84.2,,,Visualizer
moment,19.397,5.83,5.77,1.25,1.25,,77.94,84.2,,,Visualizer
moment,19.617,5.83,6.05,1.31,1.22,,77.94,84.15,,,Visualizer
moment,19.794,5.87,6.36,1.33,1.24,,77.88,84.08,,,Visualizer
moment,20.02,5.84,6.7,1.37,1.46,,77.94,84.06,,,Visualizer
moment,20.29,5.82,7.12,1.4,1.4,,77.75,84.05,,,Visualizer
moment,20.424,5.83,7.45,1.41,1.45,,77.65,84.02,,,Visualizer
moment,20.652,5.82,7.69,1.43,1.57,,77.59,83.92,,,Visualizer
moment,20.876,5.76,8.08,1.49,1.48,,77.46,83.76,,,Visualizer
moment,21.054,5.79,8.29,1.5,1.52,,77.49,83.79,,,Visualizer
moment,21.332,5.73,8.66,1.56,1.59,,77.36,83.7,,,Visualizer
moment,21.504,5.72,9.02,1.58,1.69,,77.27,83.6,,,Visualizer
moment,21.685,5.67,9.33,1.65,1.57,,77.11,83.54,,,Visualizer
moment,21.916,5.66,9.79,1.72,1.79,,77.14,83.48,,,Visualizer
moment,22.092,5.65,10.17,1.76,1.8,,77.05,83.43,,,Visualizer
moment,22.314,5.64,10.52,1.81,1.78,,76.92,83.38,,,Visualizer
moment,22.545,5.65,10.98,1.82,1.88,,76.82,83.24,,,Visualizer
moment,22.719,5.6,11.37,1.8,1.95,,76.82,83.2,,,Visualizer
moment,22.946,5.54,11.89,1.86,2.01,,76.73,83.07,,,Visualizer
moment,23.177,5.56,12.3,1.9,2.04,,76.66,83.04,,,Visualizer
moment,23.351,5.53,12.75,1.96,2.13,,76.57,82.97,,,Visualizer
moment,23.575,5.47,13.18,2.01,2.11,,76.54,82.87,,,Visualizer
moment,23.754,5.51,13.63,2.06,2.16,,76.41,82.83,,,Visualizer
moment,23.979,5.48,14.11,2.09,2.12,,76.47,82.7,,,Visualizer
moment,24.205,5.42,14.58,2.13,2.18,,76.44,82.59,,,Visualizer
moment,24.386,5.41,15.06,2.18,2.21,,76.28,82.5,,,Visualizer
moment,24.623,5.4,15.57,2.2,2.29,,76.44,82.42,,,Visualizer
moment,24.837,5.33,16.0,2.21,2.27,,76.31,82.33,,,Visualizer
moment,25.014,5.3,16.58,2.28,2.36,,76.25,82.22,,,Visualizer
moment,25.245,5.33,17.04,2.31,2.35,,76.21,82.13,,,Visualizer
moment,25.419,5.26,17.59,2.38,2.42,,76.25,82.06,,,Visualizer
moment,25.644,5.28,17.81,2.37,2.39,,76.34,82.07,,,Visualizer
moment,25.87,5.25,18.65,2.43,2.54,,76.28,81.98,,,Visualizer
moment,26.05,5.21,19.11,2.45,2.42,,76.21,81.87,,,Visualizer
moment,26.274,5.2,19.7,2.43,2.55,,76.21,81.88,,,Visualizer
moment,26.503,5.15,20.15,2.46,2.45,,76.09,81.73,,,Visualizer
moment,26.68,5.17,20.4,2.41,2.48,,76.12,81.73,,,Visualizer
moment,26.906,5.12,21.28,2.46,2.52,,75.99,81.64,,,Visualizer
moment,27.084,5.14,22.03,2.49,2.53,,75.99,81.49,,,Visualizer
moment,27.311,5.15,22.03,2.49,2.53,,75.93,81.45,,,Visualizer
moment,27.537,5.09,22.87,2.51,2.6,,75.83,81.35,,,Visualizer
moment,27.714,5.09,23.34,2.51,2.55,,75.8,81.31,,,Visualizer
moment,27.985,5.13,23.88,2.52,2.49,,75.83,81.26,,,Visualizer
moment,28.165,5.1,24.44,2.49,2.56,,75.83,81.21,,,Visualizer
moment,28.347,5.05,24.9,2.52,2.5,,75.83,81.1,,,Visualizer
moment,28.571,5.07,25.47,2.51,2.49,,75.87,81.0,,,Visualizer
moment,28.797,5.04,25.99,2.54,2.54,,75.96,80.97,,,Visualizer
moment,28.974,5.06,26.59,2.57,2.59,,75.77,80.87,,,Visualizer
moment,29.245,5.06,27.13,2.56,2.57,,75.8,80.83,,,Visualizer
moment,29.379,5.05,27.62,2.6,2.6,,75.8,80.73,,,Visualizer
moment,29.606,5.02,27.9,2.63,2.61,,75.9,80.68,,,Visualizer
moment,29.832,5.01,28.69,2.64,2.58,,75.93,80.67,,,Visualizer
moment,30.01,4.98,29.23,2.67,2.53,,75.9,80.61,,,Visualizer
moment,30.013,5.02,29.83,2.67,2.58,,75.74,80.54,,,Visualizer
moment,30.238,5.0,30.31,2.66,2.57,,75.77,80.47,,,Visualizer
moment,30.418,4.94,30.84,2.67,2.56,,75.8,80.49,,,Visualizer
moment,30.644,4.96,31.35,2.63,2.55,,75.64,80.41,,,Visualizer
moment,30.869,4.95,31.9,2.63,2.55,,75.8,80.31,,,Visualizer
moment,31.048,4.93,32.14,2.64,2.51,,75.68,80.27,,,Visualizer
moment,31.273,4.98,32.98,2.64,2.55,,75.71,80.23,,,Visualizer
moment,31.499,4.92,33.54,2.64,2.58,,75.58,80.13,,,Visualizer
moment,31.678,4.92,34.06,2.64,2.59,,75.61,80.11,,,Visualizer
moment,31.908,4.93,34.6,2.66,2.58,,75.58,80.05,,,Visualizer
moment,32.083,4.95,34.83,2.66,2.57,,75.58,80.06,,,Visualizer
moment,32.308,4.96,35.66,2.68,2.56,,75.61,79.96,,,Visualizer
moment,32.534,4.91,36.24,2.67,2.58,,75.64,79.87,,,Visualizer
moment,32.713,4.93,36.48,2.67,2.56,,75.61,79.87,,,Visualizer
moment,32.938,4.93,36.96,2.66,2.49,,75.77,79.8,,,Visualizer
moment,33.177,4.92,37.82,2.69,2.59,,75.74,79.77,,,Visualizer
