information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-03-24T16:26:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,11.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23d5174d-bf28-4d19-b49b-eff2d1ccfc3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.295,0.4,0.0,4.14,0.0,,90.09,87.7,,,Visualizer
moment,0.494,0.43,0.0,5.02,0.0,,89.33,87.97,,,Visualizer
moment,0.692,0.58,0.0,5.82,0.0,,88.25,87.97,,,Visualizer
moment,0.993,0.6,0.0,6.44,0.0,,88.21,87.93,,,Visualizer
moment,1.111,0.68,0.0,6.89,0.0,,88.34,87.93,,,Visualizer
moment,1.292,0.79,0.0,7.24,0.0,,88.38,87.99,,,Visualizer
moment,1.495,0.78,0.0,7.48,0.0,,88.38,88.04,,,Visualizer
moment,1.705,0.76,0.0,7.69,0.0,,88.34,88.11,,,Visualizer
moment,1.892,0.79,0.0,7.91,0.0,,88.28,88.21,,,Visualizer
moment,2.091,0.83,0.0,8.06,0.0,,88.28,88.27,,,Visualizer
moment,2.342,0.87,0.0,8.19,0.0,,88.25,88.3,,,Visualizer
moment,2.543,0.92,0.0,8.24,0.0,,88.31,88.35,,,Visualizer
moment,2.742,0.96,0.0,8.25,0.0,,88.41,88.45,,,Visualizer
moment,2.945,1.02,0.0,8.21,0.0,,88.38,88.52,,,Visualizer
moment,3.142,1.01,0.0,8.28,0.0,,88.34,88.49,,,Visualizer
moment,3.344,1.12,0.0,8.24,0.0,,88.28,88.57,,,Visualizer
moment,3.592,1.51,0.0,8.16,0.0,,88.38,88.52,,,Visualizer
moment,3.791,2.07,0.0,7.74,0.0,,88.21,88.55,,,Visualizer
moment,3.994,2.47,0.0,6.9,0.0,,88.18,88.48,,,Visualizer
moment,4.191,2.58,0.0,6.02,0.0,,88.08,88.54,,,Visualizer
moment,4.402,2.63,0.0,5.13,0.0,,88.02,88.59,,,Visualizer
moment,4.592,2.65,0.0,4.24,0.0,,87.92,88.55,,,Visualizer
moment,4.845,2.58,0.0,3.6,0.0,,87.82,88.55,,,Visualizer
moment,5.042,2.61,0.0,2.87,0.0,,87.75,88.52,,,Visualizer
moment,5.242,2.45,0.0,2.35,0.0,,87.75,88.52,,,Visualizer
moment,5.445,2.36,0.0,1.97,0.0,,87.72,88.59,,,Visualizer
moment,5.647,2.38,0.0,1.77,0.0,,87.66,88.5,,,Visualizer
moment,5.85,2.47,0.0,1.44,0.0,,87.72,88.42,,,Visualizer
moment,6.098,2.36,0.0,1.12,0.0,,87.62,88.54,,,Visualizer
moment,6.292,2.2,0.0,0.93,0.0,,87.62,88.48,,,Visualizer
moment,6.493,2.18,0.0,0.84,0.0,,87.66,88.45,,,Visualizer
moment,6.691,2.24,0.11,0.78,0.11,,87.59,88.49,,,Visualizer
moment,6.894,2.23,0.1,0.73,0.1,,87.59,88.47,,,Visualizer
moment,7.091,2.24,0.09,0.62,0.09,,87.59,88.44,,,Visualizer
moment,7.395,2.23,0.08,0.58,0.08,,87.49,88.43,,,Visualizer
moment,7.509,2.22,0.26,0.52,0.13,,87.53,88.4,,,Visualizer
moment,7.794,2.21,0.16,0.58,0.05,,87.62,88.42,,,Visualizer
moment,7.99,2.32,0.14,0.56,0.05,,87.56,88.39,,,Visualizer
moment,8.19,2.35,0.14,0.45,0.06,,87.53,88.33,,,Visualizer
moment,8.4,2.2,0.16,0.35,0.08,,87.46,88.37,,,Visualizer
moment,8.642,2.12,0.34,0.39,0.08,,87.46,88.34,,,Visualizer
moment,8.742,2.17,0.34,0.35,0.2,,87.43,88.31,,,Visualizer
moment,8.943,2.17,0.43,0.41,0.29,,87.49,88.34,,,Visualizer
moment,9.246,2.22,0.45,0.34,0.31,,87.43,88.3,,,Visualizer
moment,9.442,2.14,0.56,0.39,0.24,,87.39,88.28,,,Visualizer
moment,9.641,2.19,0.54,0.34,0.21,,87.43,88.33,,,Visualizer
moment,9.898,2.19,0.55,0.41,0.21,,87.39,88.32,,,Visualizer
moment,10.03,2.23,0.66,0.33,0.23,,87.3,88.32,,,Visualizer
moment,10.291,2.15,0.66,0.4,0.22,,87.33,88.26,,,Visualizer
moment,10.491,2.2,0.65,0.36,0.08,,87.17,88.22,,,Visualizer
moment,10.693,2.18,0.85,0.45,0.3,,87.2,88.22,,,Visualizer
moment,10.891,2.33,0.9,0.74,0.36,,87.17,88.2,,,Visualizer
moment,11.148,2.83,0.93,1.1,0.27,,86.94,88.2,,,Visualizer
moment,11.286,3.5,0.87,1.39,0.22,,86.68,88.24,,,Visualizer
moment,11.445,4.29,1.01,1.54,0.24,,86.39,88.19,,,Visualizer
moment,11.744,5.06,1.01,1.55,0.16,,86.06,88.19,,,Visualizer
moment,11.943,5.62,1.29,1.52,0.4,,85.83,88.23,,,Visualizer
moment,12.141,6.09,1.36,1.44,0.5,,85.45,88.18,,,Visualizer
moment,12.341,6.52,1.47,1.35,0.6,,85.45,88.21,,,Visualizer
moment,12.491,6.81,1.62,1.28,0.62,,85.31,88.16,,,Visualizer
moment,12.796,7.12,1.66,1.18,0.65,,85.31,88.12,,,Visualizer
moment,12.991,7.28,1.85,1.1,0.57,,85.15,88.16,,,Visualizer
moment,13.191,7.43,2.0,1.03,0.65,,85.25,88.2,,,Visualizer
moment,13.391,7.65,2.06,1.0,0.48,,85.38,88.13,,,Visualizer
moment,13.59,7.74,2.23,0.91,0.62,,85.48,88.04,,,Visualizer
moment,13.796,7.76,2.36,0.85,0.56,,85.54,88.08,,,Visualizer
moment,13.991,7.85,2.56,0.82,0.72,,85.73,87.97,,,Visualizer
moment,14.191,7.84,2.7,0.79,0.69,,85.8,88.01,,,Visualizer
moment,14.391,7.85,2.75,0.78,0.7,,85.93,88.01,,,Visualizer
moment,14.596,7.98,3.01,0.76,0.69,,85.96,87.94,,,Visualizer
moment,14.791,7.92,3.17,0.76,0.82,,86.25,87.95,,,Visualizer
moment,15.043,8.01,3.22,0.75,0.67,,86.35,87.96,,,Visualizer
moment,15.245,8.0,3.36,0.71,0.67,,86.52,87.95,,,Visualizer
moment,15.441,7.94,3.52,0.7,0.78,,86.64,87.82,,,Visualizer
moment,15.645,7.97,3.58,0.72,0.58,,86.81,87.83,,,Visualizer
moment,15.844,8.06,3.81,0.68,0.65,,86.84,87.84,,,Visualizer
moment,16.042,8.0,3.86,0.69,0.65,,86.94,87.74,,,Visualizer
moment,16.294,8.01,4.08,0.7,0.73,,87.17,87.74,,,Visualizer
moment,16.491,8.09,4.13,0.65,0.62,,87.23,87.84,,,Visualizer
moment,16.692,7.94,4.42,0.69,0.69,,87.43,87.79,,,Visualizer
moment,16.901,8.01,4.55,0.69,0.72,,87.53,87.75,,,Visualizer
moment,17.099,8.03,4.6,0.69,0.56,,87.59,87.75,,,Visualizer
