information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-22T12:39:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f51be36-f5dc-4a56-ac51-a12f8b9f177a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.222,0.3,0.0,3.7,0.0,,87.36,85.95,,,Visualizer
moment,0.402,0.31,0.0,2.93,0.0,,84.54,86.17,,,Visualizer
moment,0.627,0.24,0.0,2.28,0.0,,83.8,86.18,,,Visualizer
moment,0.852,0.17,0.0,1.77,0.0,,84.18,86.1,,,Visualizer
moment,1.033,0.16,0.0,1.38,0.0,,84.7,86.11,,,Visualizer
moment,1.257,0.14,0.0,1.07,0.0,,85.31,86.07,,,Visualizer
moment,1.436,0.06,0.0,0.83,0.0,,85.89,85.88,,,Visualizer
moment,1.661,0.09,0.0,0.65,0.0,,86.19,85.74,,,Visualizer
moment,1.896,0.07,0.0,0.5,0.0,,86.38,85.69,,,Visualizer
moment,2.114,0.04,0.0,0.41,0.0,,86.57,85.57,,,Visualizer
moment,2.293,0.03,0.0,1.7,0.0,,86.67,85.51,,,Visualizer
moment,2.518,0.01,0.0,3.26,0.0,,86.74,85.52,,,Visualizer
moment,2.699,0.02,0.0,4.57,0.0,,86.84,85.53,,,Visualizer
moment,2.924,0.12,0.0,5.52,0.0,,86.8,85.47,,,Visualizer
moment,3.148,0.52,0.0,6.28,0.0,,86.05,85.48,,,Visualizer
moment,3.328,0.65,0.0,6.79,0.0,,85.31,85.54,,,Visualizer
moment,3.553,0.67,0.0,7.17,0.0,,85.28,85.57,,,Visualizer
moment,3.736,0.74,0.0,7.48,0.0,,85.41,85.63,,,Visualizer
moment,3.959,0.8,0.0,7.67,0.0,,85.86,85.65,,,Visualizer
moment,4.182,0.86,0.0,7.83,0.0,,86.05,85.61,,,Visualizer
moment,4.362,0.85,0.0,7.89,0.0,,86.38,85.59,,,Visualizer
moment,4.588,0.91,0.0,7.91,0.0,,86.41,85.62,,,Visualizer
moment,4.812,0.99,0.0,7.95,0.0,,86.19,85.73,,,Visualizer
moment,4.998,1.05,0.0,7.97,0.0,,86.02,85.78,,,Visualizer
moment,5.218,1.15,0.0,7.98,0.0,,85.64,85.82,,,Visualizer
moment,5.399,1.27,0.0,7.99,0.0,,85.44,85.98,,,Visualizer
moment,5.624,1.41,0.0,7.95,0.0,,85.05,86.06,,,Visualizer
moment,5.847,1.64,0.0,7.94,0.0,,84.89,86.09,,,Visualizer
moment,6.029,1.86,0.2,7.86,0.18,,84.83,86.04,,,Visualizer
moment,6.252,2.2,0.5,7.76,0.46,,84.47,85.97,,,Visualizer
moment,6.48,2.59,1.1,7.64,1.0,,84.12,85.9,,,Visualizer
moment,6.66,2.99,2.7,7.5,2.46,,83.93,85.87,,,Visualizer
moment,6.883,3.49,2.7,7.28,2.46,,83.73,85.71,,,Visualizer
moment,7.062,4.0,3.5,7.1,3.19,,83.7,85.55,,,Visualizer
moment,7.288,4.5,4.8,6.81,3.92,,83.44,85.51,,,Visualizer
moment,7.514,4.86,5.3,6.37,4.19,,83.28,85.48,,,Visualizer
moment,7.694,4.86,6.7,5.62,4.01,,83.03,85.38,,,Visualizer
moment,7.918,4.37,7.2,4.75,4.1,,82.99,85.3,,,Visualizer
moment,8.141,3.66,7.9,3.94,4.01,,82.96,85.22,,,Visualizer
moment,8.333,2.98,9.1,3.18,3.92,,82.96,85.13,,,Visualizer
moment,8.547,2.41,9.3,2.69,3.65,,82.9,85.11,,,Visualizer
moment,8.727,2.33,10.0,2.99,3.01,,82.74,85.04,,,Visualizer
moment,8.951,2.74,10.4,3.2,2.92,,82.22,84.96,,,Visualizer
moment,9.18,2.93,10.7,3.44,2.55,,81.49,84.9,,,Visualizer
moment,9.359,3.1,10.7,3.67,2.55,,80.27,84.86,,,Visualizer
moment,9.583,3.34,12.0,3.74,2.46,,79.03,84.9,,,Visualizer
moment,9.809,3.47,12.5,3.84,2.73,,77.5,84.79,,,Visualizer
moment,9.988,3.62,13.2,3.87,2.92,,75.52,84.76,,,Visualizer
moment,10.219,3.72,14.0,3.87,3.1,,73.76,84.69,,,Visualizer
moment,10.393,3.71,14.9,3.88,3.46,,72.22,84.61,,,Visualizer
moment,10.617,3.65,15.7,3.94,3.65,,71.23,84.38,,,Visualizer
moment,10.842,3.64,16.6,3.95,3.74,,70.32,84.15,,,Visualizer
moment,11.022,3.6,17.9,4.03,3.92,,69.45,83.94,,,Visualizer
moment,11.247,3.57,18.5,4.04,4.1,,68.64,83.53,,,Visualizer
moment,11.476,3.54,19.3,4.11,4.01,,67.69,83.1,,,Visualizer
moment,11.652,3.54,19.8,4.11,4.1,,66.77,82.7,,,Visualizer
moment,11.879,3.51,21.3,4.1,4.28,,65.98,82.31,,,Visualizer
moment,12.056,3.49,21.8,4.14,4.28,,65.12,81.84,,,Visualizer
moment,12.284,3.51,23.3,4.16,4.38,,64.48,81.37,,,Visualizer
moment,12.51,3.45,23.7,4.18,4.38,,64.02,80.91,,,Visualizer
moment,12.688,3.41,24.2,4.26,4.47,,63.41,80.38,,,Visualizer
moment,12.913,3.45,25.7,4.22,4.47,,63.07,79.95,,,Visualizer
moment,13.137,3.38,26.8,4.25,4.56,,62.73,79.44,,,Visualizer
moment,13.318,3.35,28.2,4.29,4.47,,62.53,79.02,,,Visualizer
moment,13.542,3.32,28.7,4.32,4.56,,62.4,78.46,,,Visualizer
moment,13.768,3.29,29.9,4.37,4.74,,62.19,77.99,,,Visualizer
moment,13.947,3.25,30.4,4.44,4.65,,62.02,77.63,,,Visualizer
moment,14.173,3.23,31.9,4.45,4.65,,61.89,77.18,,,Visualizer
moment,14.354,3.17,32.5,4.52,4.83,,61.61,76.85,,,Visualizer
moment,14.578,3.16,33.5,4.55,4.83,,61.61,76.42,,,Visualizer
moment,14.803,3.13,34.6,4.6,4.83,,61.3,76.07,,,Visualizer
moment,14.987,3.1,36.3,4.59,4.92,,61.1,75.77,,,Visualizer
moment,15.21,3.06,37.3,4.63,4.92,,60.96,75.4,,,Visualizer
moment,15.432,3.06,37.8,4.67,4.83,,60.82,75.09,,,Visualizer
moment,15.613,3.03,39.6,4.68,5.01,,60.62,74.82,,,Visualizer
moment,15.837,3.03,40.1,4.7,5.01,,60.52,74.48,,,Visualizer
