information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-13T02:20:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e5dfa9e-6f2b-4e92-aca3-c94e8e89adcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.04,0.0,2.56,0.0,,86.16,78.49,,,Visualizer
moment,0.315,0.08,0.0,3.46,0.0,,83.89,78.67,,,Visualizer
moment,0.494,0.04,0.0,4.33,0.0,,79.96,78.78,,,Visualizer
moment,0.991,0.0,0.0,4.95,0.0,,78.52,78.89,,,Visualizer
moment,1.036,0.0,0.0,5.55,0.0,,78.2,78.84,,,Visualizer
moment,1.351,0.0,0.0,6.02,0.0,,77.98,78.97,,,Visualizer
moment,1.529,0.01,0.0,6.4,0.0,,76.34,79.02,,,Visualizer
moment,2.024,0.07,0.0,6.71,0.0,,74.74,79.12,,,Visualizer
moment,2.075,0.36,0.0,6.99,0.0,,75.83,79.24,,,Visualizer
moment,2.25,0.69,0.0,7.25,0.0,,78.01,79.58,,,Visualizer
moment,2.789,0.93,0.0,7.4,0.0,,80.41,79.95,,,Visualizer
moment,2.791,1.12,0.0,7.55,0.0,,82.8,80.54,,,Visualizer
moment,3.601,1.2,0.0,7.69,0.0,,84.64,81.25,,,Visualizer
moment,3.645,1.24,0.0,7.79,0.0,,86.46,82.12,,,Visualizer
moment,3.779,1.31,0.0,7.9,0.0,,89.15,83.72,,,Visualizer
moment,4.093,1.39,0.0,7.93,0.0,,90.21,84.47,,,Visualizer
moment,4.273,1.47,0.0,7.95,0.0,,90.84,85.27,,,Visualizer
moment,4.5,1.66,0.0,8.04,0.0,,91.11,85.98,,,Visualizer
moment,4.815,1.89,0.0,8.07,0.0,,91.11,86.57,,,Visualizer
moment,5.039,2.05,0.0,8.11,0.0,,90.44,87.15,,,Visualizer
moment,5.445,2.24,0.0,8.09,0.0,,89.98,87.55,,,Visualizer
moment,5.534,2.65,0.0,8.13,0.0,,89.18,87.85,,,Visualizer
moment,5.895,3.19,0.0,8.13,0.0,,88.43,88.09,,,Visualizer
moment,6.028,3.95,0.0,7.86,0.0,,87.83,88.13,,,Visualizer
moment,6.57,4.75,0.0,7.29,0.0,,87.31,88.05,,,Visualizer
moment,6.614,5.48,0.0,6.43,0.0,,86.82,87.97,,,Visualizer
moment,6.749,5.83,0.0,5.39,0.0,,86.26,87.87,,,Visualizer
moment,7.02,5.78,0.0,4.49,0.0,,85.55,87.72,,,Visualizer
moment,7.244,5.65,0.0,3.55,0.0,,85.09,87.59,,,Visualizer
moment,7.65,5.21,0.0,2.85,0.0,,84.77,87.58,,,Visualizer
moment,7.738,5.03,0.0,2.23,0.0,,84.51,87.47,,,Visualizer
moment,8.008,4.75,0.0,1.74,0.0,,84.31,87.34,,,Visualizer
moment,8.278,4.46,0.0,1.35,0.0,,84.25,87.28,,,Visualizer
moment,8.503,4.31,0.0,1.17,0.0,,84.28,87.19,,,Visualizer
moment,8.91,4.38,0.0,0.93,0.0,,84.28,87.22,,,Visualizer
moment,9.043,4.26,0.0,0.72,0.0,,84.18,87.1,,,Visualizer
moment,9.315,4.1,0.0,0.56,0.0,,84.35,87.02,,,Visualizer
moment,9.494,4.0,0.0,0.44,0.0,,84.21,87.06,,,Visualizer
moment,9.854,3.89,0.0,0.34,0.0,,84.25,86.95,,,Visualizer
moment,10.033,3.8,0.0,0.26,0.0,,84.18,86.87,,,Visualizer
moment,10.261,3.72,0.0,0.21,0.0,,84.41,86.93,,,Visualizer
moment,10.528,3.65,0.0,0.16,0.0,,84.38,86.91,,,Visualizer
moment,10.978,3.58,0.0,0.12,0.0,,84.41,86.83,,,Visualizer
moment,11.024,3.52,0.0,0.1,0.0,,84.51,86.87,,,Visualizer
moment,11.61,3.46,0.0,0.08,0.0,,84.61,86.83,,,Visualizer
moment,11.659,3.41,0.0,0.06,0.0,,84.61,86.71,,,Visualizer
moment,11.743,3.35,0.0,0.05,0.0,,84.7,86.73,,,Visualizer
moment,12.06,3.31,0.0,0.04,0.0,,84.73,86.74,,,Visualizer
moment,12.238,3.26,0.0,0.03,0.0,,84.86,86.68,,,Visualizer
moment,13.004,3.22,0.0,0.02,0.0,,84.9,86.65,,,Visualizer
moment,13.049,3.17,0.0,0.02,0.0,,84.83,86.6,,,Visualizer
moment,13.05,3.13,0.0,0.01,0.0,,84.96,86.61,,,Visualizer
moment,13.275,3.09,0.0,0.01,0.0,,85.03,86.62,,,Visualizer
moment,14.04,3.06,0.0,0.01,0.0,,85.16,86.62,,,Visualizer
moment,14.084,3.03,0.0,0.01,0.0,,85.22,86.63,,,Visualizer
moment,14.264,2.96,0.0,0.0,0.0,,85.29,86.6,,,Visualizer
moment,14.493,2.94,0.0,0.0,0.0,,85.32,86.6,,,Visualizer
moment,14.759,2.91,0.0,0.0,0.0,,85.32,86.53,,,Visualizer
moment,15.615,2.88,0.0,0.0,0.0,,85.45,86.52,,,Visualizer
