information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé Unlimited,text
meta,,,,,,,,,Date,2024-04-24T21:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Milton Sanchez and Jorge Rojas Gesha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,156.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a07e5ef-a226-430f-94c5-6d4ce33a83ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.219,0.54,0.0,3.95,0.0,,90.36,80.77,,,Visualizer
moment,0.4,0.56,0.0,4.14,0.0,,89.3,80.99,,,Visualizer
moment,0.638,0.62,0.0,4.21,0.0,,87.34,80.96,,,Visualizer
moment,0.85,0.7,0.0,4.28,0.0,,87.24,80.98,,,Visualizer
moment,1.036,0.81,0.0,4.35,0.0,,87.96,81.1,,,Visualizer
moment,1.269,0.86,0.0,4.41,0.0,,88.98,81.16,,,Visualizer
moment,1.445,0.86,0.0,4.4,0.0,,90.16,81.62,,,Visualizer
moment,1.659,0.83,0.0,4.46,0.0,,91.36,82.48,,,Visualizer
moment,1.889,0.83,0.0,4.45,0.0,,92.2,83.48,,,Visualizer
moment,2.065,0.97,0.0,4.49,0.0,,93.21,84.52,,,Visualizer
moment,2.289,0.95,0.0,4.48,0.0,,94.02,85.65,,,Visualizer
moment,2.517,0.91,0.0,4.52,0.0,,94.6,86.66,,,Visualizer
moment,2.693,1.0,0.0,4.58,0.0,,95.25,87.68,,,Visualizer
moment,2.92,1.18,0.0,4.52,0.0,,95.62,88.72,,,Visualizer
moment,3.1,1.14,0.0,4.56,0.0,,96.0,89.37,,,Visualizer
moment,3.325,1.15,0.0,4.53,0.0,,96.45,90.03,,,Visualizer
moment,3.549,1.11,0.0,4.55,0.0,,96.66,90.59,,,Visualizer
moment,3.728,1.1,0.0,4.53,0.0,,97.01,91.08,,,Visualizer
moment,3.954,1.04,0.0,4.53,0.0,,97.08,91.55,,,Visualizer
moment,4.206,0.92,0.0,4.51,0.0,,96.97,91.91,,,Visualizer
moment,4.359,0.89,0.0,4.54,0.0,,96.8,92.27,,,Visualizer
moment,4.589,0.9,0.0,4.5,0.0,,96.7,92.61,,,Visualizer
moment,4.809,0.96,0.0,4.49,0.0,,96.56,92.84,,,Visualizer
moment,4.992,0.98,0.0,4.52,0.0,,96.42,93.04,,,Visualizer
moment,5.215,0.88,0.0,4.53,0.0,,96.32,93.19,,,Visualizer
moment,5.394,0.98,0.0,4.56,0.0,,96.21,93.23,,,Visualizer
moment,5.626,1.02,0.0,4.55,0.0,,96.21,93.39,,,Visualizer
moment,5.843,0.98,0.0,4.51,0.0,,95.97,93.56,,,Visualizer
moment,6.024,0.97,0.0,4.49,0.0,,96.0,93.64,,,Visualizer
moment,6.296,1.0,0.0,4.53,0.0,,95.87,93.7,,,Visualizer
moment,6.474,1.04,0.0,4.49,0.0,,95.83,93.83,,,Visualizer
moment,6.662,1.05,0.0,4.56,0.0,,95.59,93.85,,,Visualizer
moment,6.878,1.1,0.0,4.51,0.0,,95.52,93.9,,,Visualizer
moment,7.059,1.12,0.0,4.5,0.0,,95.52,93.95,,,Visualizer
moment,7.299,1.18,0.0,4.49,0.0,,95.28,93.95,,,Visualizer
moment,7.509,1.21,0.0,4.46,0.0,,95.14,93.94,,,Visualizer
moment,7.694,1.23,0.2,4.46,0.05,,94.97,94.07,,,Visualizer
moment,7.93,1.33,0.2,4.51,0.05,,94.84,94.04,,,Visualizer
moment,8.139,1.48,0.9,4.52,0.23,,94.63,94.01,,,Visualizer
moment,8.33,1.63,1.4,4.52,0.35,,94.36,94.01,,,Visualizer
moment,8.56,1.76,1.7,4.49,0.43,,94.22,93.94,,,Visualizer
moment,8.769,1.94,2.9,4.48,0.73,,94.02,93.93,,,Visualizer
moment,8.954,2.17,3.0,4.46,0.76,,93.98,93.94,,,Visualizer
moment,9.189,2.33,3.4,4.47,0.86,,94.05,93.85,,,Visualizer
moment,9.354,2.55,4.3,4.43,1.09,,94.02,93.79,,,Visualizer
moment,9.578,2.85,4.7,4.4,1.19,,93.92,93.74,,,Visualizer
moment,9.815,3.12,5.6,4.42,1.42,,93.98,93.76,,,Visualizer
moment,9.989,3.39,5.7,4.39,1.44,,94.02,93.73,,,Visualizer
moment,10.215,3.69,6.4,4.43,1.62,,94.05,93.66,,,Visualizer
moment,10.434,3.98,7.3,4.36,1.85,,94.12,93.65,,,Visualizer
moment,10.614,4.17,8.2,4.4,2.07,,94.22,93.69,,,Visualizer
moment,10.848,4.41,8.5,4.33,2.15,,94.09,93.63,,,Visualizer
moment,11.02,4.62,9.8,4.29,2.48,,94.09,93.69,,,Visualizer
moment,11.243,4.82,10.5,4.34,2.66,,93.98,93.63,,,Visualizer
moment,11.483,5.01,11.9,4.33,2.96,,93.98,93.62,,,Visualizer
moment,11.649,5.19,12.2,4.3,3.04,,93.75,93.63,,,Visualizer
moment,11.892,5.27,13.3,4.33,3.26,,93.78,93.56,,,Visualizer
moment,12.099,5.21,14.7,4.32,3.49,,93.61,93.57,,,Visualizer
moment,12.279,5.12,15.1,4.36,3.47,,93.75,93.53,,,Visualizer
moment,12.524,5.13,16.2,4.38,3.64,,93.61,93.46,,,Visualizer
moment,12.685,5.08,17.5,4.4,3.69,,93.71,93.43,,,Visualizer
moment,12.912,5.0,18.1,4.45,3.82,,93.61,93.32,,,Visualizer
moment,13.134,4.93,19.6,4.43,4.0,,93.65,93.29,,,Visualizer
moment,13.32,4.87,20.5,4.48,4.1,,93.68,93.31,,,Visualizer
moment,13.547,4.78,21.1,4.46,4.15,,93.55,93.28,,,Visualizer
moment,13.764,4.76,22.6,4.43,4.3,,93.82,93.21,,,Visualizer
moment,13.966,4.69,23.6,4.5,4.53,,93.95,93.26,,,Visualizer
moment,14.183,4.52,25.2,4.51,4.6,,94.02,93.18,,,Visualizer
moment,14.393,4.39,25.5,4.59,4.6,,94.22,93.22,,,Visualizer
moment,14.583,4.29,27.4,4.59,4.78,,94.32,93.24,,,Visualizer
moment,14.799,4.01,28.4,4.58,4.86,,94.32,93.13,,,Visualizer
moment,14.99,3.84,28.9,4.61,4.83,,94.39,93.15,,,Visualizer
moment,15.204,3.62,30.5,4.57,4.93,,94.39,93.2,,,Visualizer
moment,15.427,3.43,31.4,4.57,4.93,,94.46,93.34,,,Visualizer
moment,15.609,3.36,33.2,4.57,5.04,,94.53,93.32,,,Visualizer
moment,15.902,3.22,33.5,4.62,4.98,,94.46,93.27,,,Visualizer
moment,16.068,3.04,35.1,4.61,5.06,,94.56,93.4,,,Visualizer
moment,16.238,2.91,36.1,4.56,5.03,,94.67,93.41,,,Visualizer
moment,16.47,2.84,36.5,4.58,5.03,,94.56,93.41,,,Visualizer
moment,16.643,2.74,37.5,4.56,5.06,,94.6,93.45,,,Visualizer
moment,16.869,2.65,39.1,4.55,5.06,,94.7,93.52,,,Visualizer
moment,17.096,2.61,39.4,4.54,5.01,,94.77,93.57,,,Visualizer
moment,17.274,2.57,40.9,4.52,5.01,,94.73,93.4,,,Visualizer
moment,17.499,2.53,41.8,4.55,4.98,,94.8,93.46,,,Visualizer
moment,17.734,2.49,42.3,4.52,4.98,,94.87,93.62,,,Visualizer
moment,17.904,2.44,43.8,4.53,5.01,,94.84,93.64,,,Visualizer
moment,18.127,2.37,44.7,4.55,4.93,,94.8,93.62,,,Visualizer
moment,18.308,2.35,46.0,4.55,4.88,,94.87,93.66,,,Visualizer
moment,18.543,2.31,46.5,4.59,4.83,,94.87,93.68,,,Visualizer
moment,18.772,2.3,47.4,4.57,4.81,,94.94,93.71,,,Visualizer
moment,18.939,2.24,48.0,4.59,4.83,,94.94,93.72,,,Visualizer
moment,19.164,2.19,49.2,4.54,4.73,,95.01,93.68,,,Visualizer
moment,19.395,2.18,50.1,4.57,4.73,,94.91,93.76,,,Visualizer
moment,19.569,2.13,51.4,4.52,4.6,,94.94,93.81,,,Visualizer
moment,19.793,2.13,51.9,4.56,4.66,,94.84,93.82,,,Visualizer
moment,19.974,2.11,53.2,4.52,4.58,,94.91,93.77,,,Visualizer
moment,20.203,2.14,53.2,4.5,4.58,,94.84,93.85,,,Visualizer
moment,20.439,2.17,54.5,4.48,4.55,,94.91,93.83,,,Visualizer
moment,20.611,2.19,55.8,4.53,4.45,,94.91,93.81,,,Visualizer
moment,20.838,2.16,56.6,4.49,4.43,,94.94,93.79,,,Visualizer
moment,21.054,2.13,58.0,4.51,4.45,,94.94,93.8,,,Visualizer
moment,21.245,2.16,58.3,4.53,4.4,,95.04,93.84,,,Visualizer
moment,21.459,2.13,59.3,4.53,4.43,,94.91,93.87,,,Visualizer
moment,21.683,2.1,60.5,4.5,4.38,,95.04,93.86,,,Visualizer
moment,21.864,2.1,61.1,4.49,4.38,,94.87,93.88,,,Visualizer
moment,22.088,2.08,61.8,4.49,4.33,,94.84,93.86,,,Visualizer
moment,22.269,2.05,63.2,4.49,4.35,,94.87,93.84,,,Visualizer
moment,22.493,2.08,63.6,4.55,4.33,,94.77,93.85,,,Visualizer
moment,22.719,2.12,64.9,4.49,4.28,,94.8,93.89,,,Visualizer
moment,22.898,2.07,64.9,4.53,4.28,,94.77,93.82,,,Visualizer
moment,23.123,2.04,66.2,4.56,4.3,,94.87,93.8,,,Visualizer
moment,23.352,2.08,67.4,4.53,4.25,,94.77,93.8,,,Visualizer
moment,23.527,2.04,68.4,4.49,4.3,,94.8,93.81,,,Visualizer
moment,23.763,2.06,69.6,4.49,4.28,,94.73,93.74,,,Visualizer
moment,23.934,2.06,70.0,4.5,4.25,,94.77,93.83,,,Visualizer
moment,24.168,2.06,70.8,4.51,4.25,,94.77,93.77,,,Visualizer
moment,24.405,2.09,72.2,4.51,4.28,,94.7,93.78,,,Visualizer
moment,24.566,2.06,72.7,4.49,4.28,,94.67,93.78,,,Visualizer
moment,24.804,2.05,73.4,4.53,4.25,,94.7,93.73,,,Visualizer
moment,25.015,2.02,74.8,4.53,4.25,,94.67,93.73,,,Visualizer
moment,25.201,2.01,75.2,4.52,4.28,,94.67,93.76,,,Visualizer
moment,25.419,2.04,76.4,4.53,4.22,,94.73,93.74,,,Visualizer
moment,25.598,2.01,77.3,4.51,4.25,,94.73,93.78,,,Visualizer
moment,25.844,2.0,77.7,4.49,4.2,,94.7,93.75,,,Visualizer
moment,26.049,2.0,78.9,4.53,4.17,,94.6,93.74,,,Visualizer
moment,26.232,2.01,79.8,4.5,4.2,,94.56,93.72,,,Visualizer
moment,26.469,1.99,80.9,4.52,4.15,,94.46,93.73,,,Visualizer
moment,26.679,2.0,81.6,4.46,4.22,,94.46,93.71,,,Visualizer
