information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-05T05:53:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed7ac2e4-c96f-4344-b455-f737b74f7c5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.03,0.0,2.0,0.0,,91.12,85.61,,,Visualizer
moment,0.547,0.04,0.0,2.2,0.0,,91.12,85.77,,,Visualizer
moment,0.765,0.07,0.0,2.41,0.0,,90.39,85.84,,,Visualizer
moment,0.989,0.05,0.0,2.67,0.0,,89.41,85.79,,,Visualizer
moment,1.266,0.03,0.0,2.82,0.0,,88.82,85.81,,,Visualizer
moment,1.529,0.03,0.0,2.98,0.0,,88.29,85.84,,,Visualizer
moment,1.757,0.03,0.0,3.13,0.0,,88.0,85.76,,,Visualizer
moment,2.025,0.03,0.0,3.27,0.0,,87.64,85.68,,,Visualizer
moment,2.251,0.03,0.0,3.38,0.0,,87.15,85.65,,,Visualizer
moment,2.523,0.03,0.0,3.38,0.0,,86.38,85.65,,,Visualizer
moment,2.745,0.04,0.0,3.41,0.0,,85.7,85.67,,,Visualizer
moment,3.016,0.08,0.0,3.56,0.0,,85.66,85.75,,,Visualizer
moment,3.24,0.12,0.0,3.57,0.0,,85.7,86.02,,,Visualizer
moment,3.512,0.29,0.0,3.61,0.0,,86.24,86.32,,,Visualizer
moment,3.735,0.55,0.0,3.65,0.0,,86.76,86.68,,,Visualizer
moment,4.019,0.7,0.0,3.76,0.0,,87.41,86.95,,,Visualizer
moment,4.274,0.82,0.1,3.79,0.1,,88.26,87.29,,,Visualizer
moment,4.5,0.89,0.0,3.86,0.0,,89.05,87.63,,,Visualizer
moment,4.771,0.9,0.0,3.93,0.0,,89.93,87.96,,,Visualizer
moment,4.996,0.88,0.0,4.03,0.0,,90.66,88.34,,,Visualizer
moment,5.265,0.93,0.0,4.07,-0.1,,91.22,88.69,,,Visualizer
moment,5.534,0.92,0.0,4.06,0.0,,91.85,89.11,,,Visualizer
moment,5.76,0.93,0.0,4.07,0.0,,91.82,89.46,,,Visualizer
moment,5.985,0.92,0.0,4.04,0.0,,91.82,89.88,,,Visualizer
moment,6.256,0.9,0.0,4.11,0.0,,91.52,90.14,,,Visualizer
moment,6.525,0.91,0.0,4.14,0.0,,91.09,90.31,,,Visualizer
moment,6.75,0.94,0.0,4.12,0.0,,90.69,90.51,,,Visualizer
moment,7.021,1.0,0.0,4.09,0.0,,90.13,90.69,,,Visualizer
moment,7.246,1.07,0.0,4.04,0.0,,89.73,90.73,,,Visualizer
moment,7.515,1.17,0.0,4.01,0.0,,89.08,90.75,,,Visualizer
moment,7.748,1.29,-0.1,3.99,-0.1,,88.75,90.72,,,Visualizer
moment,8.012,1.44,0.0,3.98,0.0,,88.39,90.73,,,Visualizer
moment,8.235,1.63,0.0,3.99,0.0,,88.26,90.59,,,Visualizer
moment,8.505,1.91,0.0,3.98,0.1,,88.0,90.52,,,Visualizer
moment,8.776,2.21,-0.1,4.03,0.0,,88.13,90.45,,,Visualizer
moment,8.999,2.45,-0.1,4.11,-0.1,,88.29,90.29,,,Visualizer
moment,9.316,2.89,-0.1,4.15,-0.1,,88.2,90.15,,,Visualizer
moment,9.498,3.45,-0.1,4.08,-0.1,,88.42,90.01,,,Visualizer
moment,9.764,4.35,-0.1,4.01,0.0,,88.39,89.96,,,Visualizer
moment,9.991,5.15,-0.1,3.69,0.0,,88.42,89.87,,,Visualizer
moment,10.259,5.59,-0.1,3.31,0.0,,88.29,89.8,,,Visualizer
moment,10.529,6.04,-0.1,2.93,0.0,,88.1,89.78,,,Visualizer
moment,10.759,6.43,-0.1,2.65,0.0,,88.1,89.75,,,Visualizer
moment,11.024,6.86,0.0,2.38,0.1,,87.96,89.66,,,Visualizer
moment,11.25,7.17,0.1,2.11,0.19,,87.93,89.66,,,Visualizer
moment,11.52,7.48,0.3,1.9,0.39,,87.8,89.65,,,Visualizer
moment,11.745,7.74,0.4,1.75,0.49,,87.67,89.61,,,Visualizer
moment,12.015,7.99,0.8,1.59,0.78,,87.57,89.67,,,Visualizer
moment,12.241,8.1,1.0,1.45,0.87,,87.57,89.71,,,Visualizer
moment,12.509,8.22,1.1,1.31,0.87,,87.45,89.6,,,Visualizer
moment,12.735,8.33,1.4,1.24,0.97,,87.41,89.68,,,Visualizer
moment,13.009,8.37,1.6,1.14,0.97,,87.41,89.64,,,Visualizer
moment,13.275,8.46,1.8,1.05,0.78,,87.35,89.53,,,Visualizer
moment,13.504,8.52,2.0,0.97,0.87,,87.38,89.56,,,Visualizer
moment,13.77,8.54,2.2,0.91,0.87,,87.25,89.55,,,Visualizer
moment,13.998,8.6,2.4,0.84,0.78,,87.32,89.52,,,Visualizer
moment,14.263,8.56,2.6,0.84,0.87,,87.25,89.54,,,Visualizer
moment,14.49,8.62,2.8,0.83,0.78,,87.28,89.47,,,Visualizer
moment,14.76,8.65,3.0,0.8,0.78,,87.25,89.47,,,Visualizer
moment,14.984,8.61,3.2,0.77,0.78,,87.12,89.46,,,Visualizer
moment,15.258,8.66,3.4,0.74,0.78,,87.22,89.4,,,Visualizer
moment,15.525,8.64,3.6,0.72,0.78,,87.12,89.38,,,Visualizer
moment,15.751,8.64,3.7,0.73,0.68,,87.15,89.33,,,Visualizer
moment,16.02,8.62,3.9,0.71,0.68,,87.15,89.31,,,Visualizer
moment,16.244,8.59,4.2,0.7,0.78,,87.05,89.32,,,Visualizer
moment,16.523,8.64,4.4,0.75,0.87,,87.02,89.33,,,Visualizer
moment,16.742,8.62,4.7,0.77,0.97,,87.05,89.31,,,Visualizer
moment,17.01,8.6,4.8,0.78,0.87,,87.05,89.3,,,Visualizer
moment,17.234,8.61,5.0,0.8,0.87,,86.99,89.17,,,Visualizer
moment,17.507,8.54,5.3,0.83,0.87,,86.93,89.2,,,Visualizer
moment,17.747,8.53,5.6,0.87,0.87,,86.93,89.15,,,Visualizer
moment,18.001,8.52,5.8,0.85,0.97,,86.99,89.14,,,Visualizer
moment,18.271,8.49,6.0,0.86,0.97,,87.02,89.16,,,Visualizer
moment,18.495,8.51,6.3,0.88,0.97,,86.86,89.08,,,Visualizer
moment,18.767,8.51,6.5,0.91,0.97,,86.83,89.11,,,Visualizer
moment,18.996,8.45,6.8,0.95,0.97,,86.86,89.09,,,Visualizer
moment,19.26,8.42,7.0,0.95,0.97,,86.83,89.03,,,Visualizer
moment,19.532,8.45,7.2,0.99,0.97,,86.7,89.05,,,Visualizer
moment,19.755,8.44,7.5,1.0,0.97,,86.63,88.96,,,Visualizer
moment,19.983,8.38,7.6,1.01,0.87,,86.6,89.01,,,Visualizer
moment,20.252,8.38,7.9,1.03,0.97,,86.57,89.0,,,Visualizer
moment,20.522,8.35,8.3,1.06,1.07,,86.5,88.97,,,Visualizer
moment,20.746,8.32,8.6,1.07,1.07,,86.41,88.87,,,Visualizer
moment,21.016,8.35,8.8,1.06,1.17,,86.47,88.93,,,Visualizer
moment,21.244,8.29,9.0,1.1,1.07,,86.31,88.84,,,Visualizer
moment,21.511,8.33,9.4,1.07,1.07,,86.41,88.86,,,Visualizer
moment,21.737,8.24,9.6,1.1,1.07,,86.24,88.85,,,Visualizer
moment,22.006,8.27,9.9,1.11,1.17,,86.28,88.84,,,Visualizer
moment,22.23,8.22,10.2,1.11,1.17,,86.31,88.77,,,Visualizer
moment,22.502,8.21,10.5,1.13,1.17,,86.34,88.77,,,Visualizer
moment,22.771,8.2,10.8,1.12,1.17,,86.41,88.68,,,Visualizer
moment,22.994,8.16,11.2,1.13,1.17,,86.31,88.62,,,Visualizer
moment,23.265,8.19,11.5,1.15,1.26,,86.28,88.68,,,Visualizer
moment,23.505,8.12,11.7,1.13,1.17,,86.38,88.62,,,Visualizer
moment,23.763,8.1,12.1,1.13,1.26,,86.44,88.62,,,Visualizer
moment,23.987,8.11,12.3,1.15,1.17,,86.31,88.55,,,Visualizer
moment,24.254,8.08,12.6,1.17,1.26,,86.31,88.53,,,Visualizer
moment,24.525,8.09,13.0,1.17,1.26,,86.41,88.45,,,Visualizer
moment,24.748,8.04,13.2,1.18,1.17,,86.38,88.45,,,Visualizer
