information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2024-04-18T04:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,11.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/691b169e-df71-4419-9ee7-c905c8b16f7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.269,0.32,0.0,4.02,0.0,,99.05,97.35,,,Visualizer
moment,0.494,0.28,0.0,4.04,0.0,,98.32,97.63,,,Visualizer
moment,0.809,0.27,0.0,4.05,0.0,,98.14,97.79,,,Visualizer
moment,0.991,0.3,0.0,4.06,0.0,,98.11,97.74,,,Visualizer
moment,1.264,0.31,0.0,4.09,0.0,,98.35,97.94,,,Visualizer
moment,1.529,0.35,0.0,4.06,0.0,,98.53,98.07,,,Visualizer
moment,1.755,0.37,0.0,4.07,0.0,,98.63,98.31,,,Visualizer
moment,2.07,0.39,0.0,4.11,0.0,,98.74,98.46,,,Visualizer
moment,2.249,0.46,0.0,4.14,0.0,,98.77,98.64,,,Visualizer
moment,2.564,0.51,0.0,4.14,0.0,,98.95,98.89,,,Visualizer
moment,2.744,0.54,0.0,4.15,0.0,,99.09,98.93,,,Visualizer
moment,3.059,0.59,0.0,4.13,0.0,,99.12,99.09,,,Visualizer
moment,3.24,0.66,0.0,4.13,0.0,,99.09,99.28,,,Visualizer
moment,3.51,0.78,0.0,4.14,0.0,,99.09,99.39,,,Visualizer
moment,3.78,0.92,0.0,4.15,0.0,,99.2,99.33,,,Visualizer
moment,4.004,1.09,0.0,4.14,0.0,,99.16,99.39,,,Visualizer
moment,4.364,1.34,0.0,4.14,0.0,,99.12,99.51,,,Visualizer
moment,4.497,1.66,0.0,4.17,0.0,,99.27,99.53,,,Visualizer
moment,4.813,2.13,0.0,4.17,0.0,,99.3,99.56,,,Visualizer
moment,4.995,2.97,0.0,4.15,0.0,,99.27,99.68,,,Visualizer
moment,5.31,4.37,0.0,4.09,0.0,,99.27,99.69,,,Visualizer
moment,5.535,6.11,0.0,3.44,0.0,,99.2,99.73,,,Visualizer
moment,5.759,6.01,0.0,2.69,0.0,,99.23,99.68,,,Visualizer
moment,6.029,5.21,0.0,2.19,0.0,,99.2,99.67,,,Visualizer
moment,6.256,5.09,0.1,1.84,0.02,,99.16,99.76,,,Visualizer
moment,6.614,5.12,0.1,1.52,0.02,,99.02,99.75,,,Visualizer
moment,6.75,4.89,0.1,1.21,0.02,,99.05,99.77,,,Visualizer
