information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DR faster,text
meta,,,,,,,,,Date,2024-03-29T07:41:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e4f7653-59b3-4cea-92d9-e2d48593adb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.006,0.68,0.0,3.88,0.0,,88.48,86.08,,,Visualizer
moment,0.261,0.75,0.0,4.09,0.0,,86.02,86.34,,,Visualizer
moment,0.523,0.79,0.0,4.31,0.0,,85.73,86.35,,,Visualizer
moment,0.748,0.88,0.0,4.5,0.0,,86.55,86.25,,,Visualizer
moment,1.011,0.9,0.0,4.54,0.0,,87.23,86.37,,,Visualizer
moment,1.273,0.91,0.0,4.68,0.0,,88.21,86.4,,,Visualizer
moment,1.536,0.88,0.0,4.77,0.0,,88.94,86.48,,,Visualizer
moment,1.761,0.9,0.0,4.86,0.0,,89.63,86.52,,,Visualizer
moment,1.986,0.88,0.0,4.89,0.0,,90.13,86.68,,,Visualizer
moment,2.248,0.89,0.0,4.97,0.0,,90.5,86.83,,,Visualizer
moment,2.511,0.87,0.0,4.99,0.0,,90.66,86.87,,,Visualizer
moment,2.736,0.82,0.0,4.96,0.0,,90.53,87.01,,,Visualizer
moment,2.998,0.78,0.0,4.95,0.0,,90.5,87.07,,,Visualizer
moment,3.261,0.78,0.0,4.96,0.0,,90.3,87.27,,,Visualizer
moment,3.525,0.79,0.0,5.0,0.0,,90.33,87.41,,,Visualizer
moment,3.748,0.83,0.0,5.0,0.0,,90.33,87.58,,,Visualizer
moment,4.011,0.88,0.0,4.97,0.0,,90.33,87.81,,,Visualizer
moment,4.236,0.97,0.0,5.01,0.0,,90.23,87.85,,,Visualizer
moment,4.499,1.03,0.0,4.96,0.0,,90.23,87.97,,,Visualizer
moment,4.761,1.09,0.0,5.01,0.0,,90.27,88.03,,,Visualizer
moment,4.986,1.18,0.0,4.87,0.0,,90.23,88.26,,,Visualizer
moment,5.248,1.18,0.0,4.5,0.0,,90.3,88.44,,,Visualizer
moment,5.511,1.16,0.0,4.18,0.0,,90.2,88.51,,,Visualizer
moment,5.737,1.13,0.0,3.88,0.0,,90.1,88.6,,,Visualizer
moment,5.998,1.17,0.0,3.65,0.0,,90.07,88.67,,,Visualizer
moment,6.298,1.24,0.0,3.37,0.0,,89.9,88.77,,,Visualizer
moment,6.523,1.32,0.0,3.1,0.0,,89.73,88.8,,,Visualizer
moment,6.748,1.37,0.0,2.92,0.0,,89.5,88.87,,,Visualizer
moment,7.011,1.42,0.0,2.72,0.0,,89.37,88.86,,,Visualizer
moment,7.236,1.48,0.0,2.59,0.0,,89.17,88.82,,,Visualizer
moment,7.536,1.56,0.0,2.41,0.0,,88.88,88.85,,,Visualizer
moment,7.761,1.63,0.0,2.25,0.0,,88.94,88.86,,,Visualizer
moment,8.023,1.72,0.0,2.11,0.0,,88.71,88.85,,,Visualizer
moment,8.25,1.86,0.0,2.13,0.0,,88.61,88.81,,,Visualizer
moment,8.511,2.08,0.0,1.96,0.0,,88.48,88.8,,,Visualizer
moment,8.736,2.1,0.0,1.9,0.0,,88.31,88.75,,,Visualizer
moment,8.998,2.2,0.0,1.65,0.0,,88.18,88.79,,,Visualizer
moment,9.261,2.16,0.0,1.57,0.0,,87.95,88.79,,,Visualizer
moment,9.523,2.25,0.0,1.4,0.0,,88.02,88.73,,,Visualizer
moment,9.748,2.27,0.0,1.32,0.0,,87.92,88.71,,,Visualizer
moment,10.011,2.35,0.0,1.12,0.0,,87.75,88.68,,,Visualizer
moment,10.236,2.29,0.0,0.99,0.0,,87.72,88.68,,,Visualizer
moment,10.498,2.24,0.0,0.94,0.0,,87.79,88.61,,,Visualizer
moment,10.761,2.37,0.0,0.88,0.0,,87.66,88.6,,,Visualizer
moment,10.986,2.42,0.1,0.69,0.09,,87.59,88.55,,,Visualizer
moment,11.286,2.26,0.1,0.66,0.09,,87.56,88.49,,,Visualizer
moment,11.511,2.3,0.2,0.58,0.19,,87.56,88.56,,,Visualizer
moment,11.735,2.3,0.2,0.56,0.19,,87.43,88.53,,,Visualizer
moment,12.036,2.3,0.2,0.57,0.09,,87.33,88.47,,,Visualizer
moment,12.26,2.36,0.3,0.58,0.19,,87.3,88.45,,,Visualizer
moment,12.523,2.44,0.2,0.47,0.0,,87.3,88.46,,,Visualizer
moment,12.748,2.33,0.2,0.37,0.0,,87.43,88.44,,,Visualizer
moment,13.011,2.28,0.2,0.42,0.0,,87.36,88.34,,,Visualizer
moment,13.236,2.34,0.2,0.34,0.0,,87.27,88.39,,,Visualizer
moment,13.498,2.26,0.4,0.4,0.19,,87.2,88.42,,,Visualizer
moment,13.761,2.31,0.4,0.33,0.19,,87.3,88.39,,,Visualizer
moment,13.986,2.31,0.4,0.39,0.19,,87.16,88.35,,,Visualizer
moment,14.248,2.38,0.4,0.32,0.19,,87.16,88.28,,,Visualizer
moment,14.51,2.25,0.4,0.37,0.0,,87.13,88.25,,,Visualizer
moment,14.735,2.3,0.6,0.41,0.19,,87.13,88.32,,,Visualizer
moment,14.998,2.4,0.6,0.39,0.19,,87.04,88.29,,,Visualizer
moment,15.261,2.36,0.6,0.31,0.19,,87.04,88.24,,,Visualizer
