information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-25T14:46:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c27de2eb-2458-430c-923a-21c702bcb4f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.09,0.0,3.93,0.0,,94.69,82.65,,,Visualizer
moment,0.266,0.25,0.0,4.07,0.0,,94.31,82.87,,,Visualizer
moment,0.448,0.21,0.0,4.18,0.0,,89.96,82.98,,,Visualizer
moment,0.624,0.18,0.0,4.29,0.0,,88.93,82.87,,,Visualizer
moment,0.804,0.31,0.0,4.35,0.0,,89.46,82.91,,,Visualizer
moment,1.078,0.48,0.0,4.38,0.0,,90.22,83.07,,,Visualizer
moment,1.258,0.5,0.0,4.43,0.0,,90.88,83.48,,,Visualizer
moment,1.437,0.55,0.0,4.45,0.0,,91.65,84.14,,,Visualizer
moment,1.705,0.49,0.0,4.45,0.0,,92.35,84.79,,,Visualizer
moment,1.886,0.57,0.0,4.46,0.0,,92.96,85.38,,,Visualizer
moment,2.064,0.52,0.0,4.5,0.0,,93.77,85.99,,,Visualizer
moment,2.291,0.55,0.0,4.48,0.0,,94.38,86.6,,,Visualizer
moment,2.47,0.68,0.0,4.48,0.0,,94.89,87.25,,,Visualizer
moment,2.741,0.68,0.0,4.5,0.0,,95.3,87.78,,,Visualizer
moment,2.92,0.54,0.0,4.5,0.0,,95.96,88.41,,,Visualizer
moment,3.104,0.64,0.0,4.5,0.0,,96.37,88.92,,,Visualizer
moment,3.38,0.83,0.0,4.53,0.0,,96.82,89.45,,,Visualizer
moment,3.548,0.87,0.0,4.54,0.0,,97.17,89.89,,,Visualizer
moment,3.728,0.9,0.0,4.49,0.0,,97.41,90.36,,,Visualizer
moment,3.998,1.02,0.0,4.52,0.0,,97.62,90.84,,,Visualizer
moment,4.178,1.04,0.0,4.55,0.0,,97.76,91.13,,,Visualizer
moment,4.358,1.04,0.0,4.56,0.0,,97.69,91.44,,,Visualizer
moment,4.629,1.01,0.0,4.58,0.0,,97.87,91.77,,,Visualizer
moment,4.853,1.08,0.0,4.56,0.0,,97.59,92.13,,,Visualizer
moment,5.033,1.08,0.0,4.53,0.0,,97.27,92.47,,,Visualizer
moment,5.213,1.1,0.0,4.55,0.0,,96.99,92.76,,,Visualizer
moment,5.393,1.12,0.0,4.48,0.0,,96.75,93.03,,,Visualizer
moment,5.663,1.17,0.0,4.48,0.0,,96.34,93.24,,,Visualizer
moment,5.843,1.26,0.0,4.47,0.0,,95.92,93.49,,,Visualizer
moment,6.158,1.25,0.0,4.48,0.0,,95.75,93.63,,,Visualizer
moment,6.276,1.34,0.0,4.5,0.0,,95.47,93.73,,,Visualizer
moment,6.428,1.4,0.0,4.52,0.0,,95.47,93.92,,,Visualizer
moment,6.698,1.51,0.0,4.5,0.0,,95.44,94.07,,,Visualizer
moment,6.881,1.63,0.0,4.51,0.0,,95.47,94.13,,,Visualizer
