information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ethiopia Yirga Cheffe Chelchele SM,text
meta,,,,,,,,,Date,2024-04-21T12:45:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Ethiopia Yirga Cheffe Chelchele SM,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e6f0309-907a-4353-9ae1-96805a5c3368,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.007,0.13,0.0,3.45,0.0,,92.34,77.22,,,Visualizer
moment,0.314,0.18,0.0,3.69,0.0,,92.37,77.34,,,Visualizer
moment,0.404,0.21,0.0,3.96,0.0,,90.79,77.46,,,Visualizer
moment,0.77,0.28,0.0,4.19,0.0,,87.94,77.43,,,Visualizer
moment,0.854,0.31,0.0,4.38,0.0,,87.21,77.42,,,Visualizer
moment,1.034,0.35,0.0,4.54,0.0,,88.14,77.45,,,Visualizer
moment,1.26,0.45,0.0,4.62,0.0,,89.32,77.48,,,Visualizer
moment,1.439,0.5,0.0,4.73,0.0,,90.26,77.46,,,Visualizer
moment,1.71,0.54,0.0,4.78,0.0,,91.39,77.53,,,Visualizer
moment,1.939,0.55,0.0,4.98,0.0,,92.27,77.51,,,Visualizer
moment,2.116,0.61,0.0,4.9,0.0,,93.05,77.53,,,Visualizer
moment,2.296,0.68,0.0,4.9,0.0,,93.9,77.55,,,Visualizer
moment,2.57,0.66,0.0,5.01,0.0,,94.72,77.54,,,Visualizer
moment,2.701,0.75,0.0,4.98,0.0,,95.21,77.65,,,Visualizer
