information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-14T16:45:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,8.34,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7e9fce7-2c0a-4777-bdec-6c8e33f3d1c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.17,0.0,4.35,0.0,,94.25,91.51,,,Visualizer
moment,0.225,1.31,0.0,5.27,0.0,,93.58,91.72,,,Visualizer
moment,0.494,1.48,0.0,6.06,0.0,,92.77,91.56,,,Visualizer
moment,0.719,1.4,0.0,6.58,0.0,,92.27,91.73,,,Visualizer
moment,0.854,1.36,0.0,7.0,0.0,,91.8,92.28,,,Visualizer
moment,1.079,1.3,0.0,7.3,0.0,,91.3,92.26,,,Visualizer
moment,1.304,1.27,0.0,7.52,0.0,,90.68,92.23,,,Visualizer
moment,1.484,1.27,0.0,7.61,0.0,,90.08,92.17,,,Visualizer
moment,1.709,1.27,0.0,7.77,0.0,,89.59,92.22,,,Visualizer
moment,1.89,1.29,0.0,7.84,0.0,,89.36,92.23,,,Visualizer
moment,2.114,1.27,0.0,7.88,0.0,,89.29,92.17,,,Visualizer
moment,2.339,1.29,0.0,7.89,0.0,,89.26,92.09,,,Visualizer
moment,2.519,1.34,0.0,7.91,0.0,,89.36,92.02,,,Visualizer
moment,2.744,1.4,0.0,7.94,0.0,,89.52,91.93,,,Visualizer
moment,2.974,1.46,0.0,7.93,0.0,,89.55,91.91,,,Visualizer
moment,3.149,1.52,0.0,7.96,0.0,,89.59,91.82,,,Visualizer
moment,3.419,1.59,0.0,7.95,0.0,,89.75,91.71,,,Visualizer
moment,3.554,1.69,0.0,7.94,0.0,,89.59,91.66,,,Visualizer
moment,3.779,1.8,0.0,7.96,0.0,,89.29,91.52,,,Visualizer
moment,4.049,1.94,0.0,7.97,0.0,,89.22,91.49,,,Visualizer
