information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-03T11:27:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecd883db-cff3-4b69-b2c1-56331bd57ab6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.0,0.0,1.79,0.0,,93.16,79.1,,,Visualizer
moment,0.526,0.0,0.0,2.55,0.0,,93.2,79.24,,,Visualizer
moment,0.787,0.0,0.0,3.51,0.0,,93.23,79.48,,,Visualizer
moment,1.012,0.0,0.0,4.28,0.0,,93.27,79.37,,,Visualizer
moment,1.274,0.0,0.0,4.96,0.0,,93.3,79.27,,,Visualizer
moment,1.536,0.0,0.0,5.56,0.0,,93.4,79.32,,,Visualizer
moment,1.761,0.0,0.0,6.02,0.0,,93.1,79.32,,,Visualizer
moment,2.024,0.05,0.0,6.4,0.0,,91.15,79.25,,,Visualizer
moment,2.287,0.8,0.0,6.72,0.0,,90.05,79.28,,,Visualizer
moment,2.511,1.5,0.0,6.72,0.0,,90.15,79.57,,,Visualizer
moment,2.774,1.21,0.0,6.65,0.0,,90.68,80.91,,,Visualizer
moment,3.037,1.26,0.0,6.63,0.0,,90.72,82.85,,,Visualizer
moment,3.299,1.16,0.0,6.62,0.0,,89.82,84.69,,,Visualizer
moment,3.525,1.02,0.0,6.61,0.0,,87.71,86.24,,,Visualizer
moment,3.787,0.93,0.0,6.65,0.0,,85.4,87.45,,,Visualizer
moment,4.011,0.98,0.0,6.7,0.0,,83.08,88.19,,,Visualizer
moment,4.274,1.07,0.0,6.72,0.0,,81.09,88.48,,,Visualizer
moment,4.575,1.16,0.0,6.8,0.0,,79.68,88.57,,,Visualizer
moment,4.761,1.33,0.0,6.82,0.0,,78.82,88.38,,,Visualizer
moment,5.024,1.48,0.0,6.67,0.0,,78.3,88.06,,,Visualizer
moment,5.286,1.62,0.0,6.67,0.0,,78.11,87.66,,,Visualizer
