information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-24T17:18:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0924f538-1e99-4140-91b5-04e141c0a6d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.045,0.11,0.0,3.94,-1.0,,212.03,209.46,,,Visualizer
moment,0.179,0.14,0.0,4.52,-1.0,,212.29,209.81,,,Visualizer
moment,0.359,0.21,0.0,5.51,-1.0,,211.44,210.31,,,Visualizer
moment,0.584,0.29,0.0,6.2,-1.0,,207.43,210.19,,,Visualizer
moment,0.9,0.44,0.0,6.73,-1.0,,205.43,209.95,,,Visualizer
moment,0.99,0.57,0.0,7.11,-1.0,,205.43,210.15,,,Visualizer
moment,1.26,0.65,0.0,7.38,-1.0,,205.8,210.39,,,Visualizer
moment,1.439,0.68,0.0,7.65,-1.0,,206.3,210.51,,,Visualizer
moment,1.625,0.79,0.0,7.75,-1.0,,206.87,210.76,,,Visualizer
moment,1.936,0.9,0.0,7.83,-1.0,,207.49,210.23,,,Visualizer
moment,2.024,0.97,0.0,7.89,-1.0,,208.32,209.59,,,Visualizer
moment,2.339,1.07,0.0,7.9,-1.0,,209.08,209.37,,,Visualizer
moment,2.519,1.14,0.0,7.95,-1.0,,209.59,209.06,,,Visualizer
moment,2.7,1.16,0.0,7.94,-1.0,,210.23,209.25,,,Visualizer
moment,2.88,1.18,0.0,7.99,-1.0,,210.29,209.24,,,Visualizer
moment,3.059,1.21,0.0,7.98,-1.0,,210.87,209.62,,,Visualizer
moment,3.284,1.25,0.0,7.97,-1.0,,211.06,209.96,,,Visualizer
moment,3.599,1.23,0.0,7.97,-1.0,,211.44,210.5,,,Visualizer
moment,3.69,1.24,0.0,8.01,-1.0,,211.58,210.69,,,Visualizer
moment,3.959,1.25,0.0,7.98,-1.0,,211.83,210.68,,,Visualizer
moment,4.139,1.26,0.0,7.99,-1.0,,211.77,211.04,,,Visualizer
moment,4.319,1.25,0.0,8.0,-1.0,,212.09,211.17,,,Visualizer
moment,4.59,1.22,0.0,8.01,-1.0,,212.48,211.3,,,Visualizer
moment,4.724,1.19,0.0,7.99,-1.0,,212.22,211.22,,,Visualizer
moment,4.995,1.18,0.0,7.99,-1.0,,212.41,211.21,,,Visualizer
moment,5.219,1.16,0.0,8.02,-1.0,,212.48,211.25,,,Visualizer
moment,5.399,1.17,0.0,8.03,-1.0,,212.35,211.08,,,Visualizer
moment,5.579,1.14,0.0,8.01,-1.0,,212.48,211.18,,,Visualizer
moment,5.849,1.09,0.0,8.02,-1.0,,212.48,211.25,,,Visualizer
moment,5.984,1.1,0.0,8.07,-1.0,,212.54,211.26,,,Visualizer
moment,6.299,1.09,0.0,8.05,-1.0,,212.8,211.16,,,Visualizer
moment,6.479,0.98,0.0,8.03,-1.0,,212.74,211.1,,,Visualizer
moment,6.614,0.96,0.0,8.03,-1.0,,212.35,211.27,,,Visualizer
moment,6.839,0.96,0.0,8.01,-1.0,,212.61,211.14,,,Visualizer
moment,7.019,0.94,0.0,8.02,-1.0,,212.68,211.2,,,Visualizer
moment,7.244,0.93,0.0,8.01,-1.0,,212.74,211.01,,,Visualizer
moment,7.559,0.92,0.0,8.02,-1.0,,212.35,210.92,,,Visualizer
moment,7.649,0.9,0.0,8.02,-1.0,,212.74,211.17,,,Visualizer
moment,7.874,0.87,0.0,8.02,-1.0,,212.61,211.19,,,Visualizer
moment,8.099,0.84,0.0,7.98,-1.0,,212.68,211.05,,,Visualizer
moment,8.28,0.81,0.0,8.02,-1.0,,212.61,211.01,,,Visualizer
moment,8.505,0.81,0.0,8.0,-1.0,,212.29,210.88,,,Visualizer
moment,8.685,0.78,0.0,8.02,-1.0,,212.48,211.05,,,Visualizer
moment,8.999,0.77,0.0,8.02,-1.0,,212.41,210.94,,,Visualizer
moment,9.179,0.75,0.0,8.03,-1.0,,212.41,210.85,,,Visualizer
moment,9.359,0.74,0.0,7.99,-1.0,,212.41,210.98,,,Visualizer
moment,9.539,0.7,0.0,8.02,-1.0,,212.22,211.02,,,Visualizer
moment,9.764,0.68,0.0,8.02,-1.0,,212.35,211.11,,,Visualizer
