information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-23T21:55:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,brazil pinhal peaberry,text
meta,,,,,,,,,Description,brazil ,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/281c5fb2-23d8-4731-93bd-158f37a4c653,
meta,,,,,,,,,Export version,1.0.0,
moment,0.078,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,0.62,0.0,3.79,0.0,,89.1,86.5,,,Visualizer
moment,0.537,0.58,0.0,4.44,0.0,,87.72,86.71,,,Visualizer
moment,0.749,0.75,0.0,5.18,0.0,,86.75,86.75,,,Visualizer
moment,1.013,1.01,0.0,5.75,0.0,,87.46,86.77,,,Visualizer
moment,1.273,1.33,0.0,6.18,0.0,,88.57,86.74,,,Visualizer
moment,1.536,1.37,0.0,6.41,0.0,,89.56,86.7,,,Visualizer
moment,1.761,1.4,0.0,6.61,0.0,,90.15,86.88,,,Visualizer
moment,2.06,1.33,0.0,6.77,0.0,,90.55,87.09,,,Visualizer
moment,2.249,1.22,1.1,6.9,1.08,,90.78,87.51,,,Visualizer
moment,2.548,1.16,5.4,7.04,5.33,,90.82,87.88,,,Visualizer
moment,2.774,1.1,9.6,7.07,9.47,,90.68,88.29,,,Visualizer
moment,2.998,1.08,11.4,7.18,11.24,,90.42,88.63,,,Visualizer
moment,3.27,1.05,13.4,7.18,13.22,,90.09,88.86,,,Visualizer
moment,3.524,1.0,16.2,7.18,10.65,,89.86,88.99,,,Visualizer
moment,3.749,1.02,19.3,7.29,9.57,,89.72,89.11,,,Visualizer
moment,4.048,0.93,21.3,7.32,9.76,,89.53,89.11,,,Visualizer
moment,4.273,0.84,24.3,7.31,9.76,,89.0,89.15,,,Visualizer
moment,4.499,0.84,26.2,7.35,9.86,,88.84,89.13,,,Visualizer
moment,4.799,0.83,28.0,7.39,9.47,,88.57,89.1,,,Visualizer
moment,5.024,0.83,30.6,7.45,9.17,,88.51,89.14,,,Visualizer
moment,5.362,0.83,32.4,7.49,8.97,,88.11,89.06,,,Visualizer
moment,5.51,0.74,36.4,7.5,9.07,,88.02,88.89,,,Visualizer
moment,5.811,0.73,37.2,7.48,9.07,,87.98,88.82,,,Visualizer
moment,6.035,0.69,40.1,7.25,9.37,,87.89,88.79,,,Visualizer
