information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2022-06-29T13:27:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc17e189-1afd-4ed2-b378-746b6502ad59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.236,0.01,0.0,3.06,0.0,,94.01,89.31,,,Visualizer
moment,0.478,0.01,0.0,3.63,0.0,,94.11,89.42,,,Visualizer
moment,0.673,0.0,0.0,4.31,0.0,,93.94,89.49,,,Visualizer
moment,0.872,0.0,0.0,4.87,0.0,,93.87,89.47,,,Visualizer
moment,1.062,0.01,0.0,5.37,0.0,,92.59,89.44,,,Visualizer
moment,1.259,0.01,0.0,5.73,0.0,,90.99,89.46,,,Visualizer
moment,1.501,0.07,0.0,5.62,0.0,,90.16,89.52,,,Visualizer
moment,1.697,0.19,0.0,5.34,0.0,,89.54,89.55,,,Visualizer
moment,1.892,0.31,0.0,5.0,0.0,,89.47,89.81,,,Visualizer
moment,2.089,0.35,0.0,4.68,0.0,,89.8,89.99,,,Visualizer
moment,2.383,0.45,0.0,4.33,0.0,,90.2,90.14,,,Visualizer
moment,2.526,0.46,0.0,4.09,0.0,,90.56,90.26,,,Visualizer
moment,2.719,0.58,0.0,3.87,0.0,,91.26,90.42,,,Visualizer
moment,2.915,0.63,0.0,3.7,0.0,,91.66,90.55,,,Visualizer
moment,3.16,0.57,0.0,3.56,0.0,,92.09,90.61,,,Visualizer
moment,3.354,0.58,0.0,3.42,0.0,,92.36,90.79,,,Visualizer
moment,3.55,0.59,0.0,3.33,0.0,,92.66,90.89,,,Visualizer
moment,3.793,0.58,0.0,3.27,0.0,,92.69,90.97,,,Visualizer
moment,3.987,0.61,0.0,3.2,0.0,,93.0,91.05,,,Visualizer
moment,4.183,0.63,0.0,3.16,0.0,,92.93,91.16,,,Visualizer
moment,4.378,0.69,0.0,3.11,0.0,,92.86,91.23,,,Visualizer
moment,4.629,0.7,0.0,3.11,0.0,,92.83,91.19,,,Visualizer
moment,4.816,0.76,0.0,3.08,0.0,,92.59,91.2,,,Visualizer
moment,5.012,0.78,0.0,3.06,0.0,,92.26,91.19,,,Visualizer
moment,5.207,0.83,0.0,3.06,0.0,,92.12,91.19,,,Visualizer
moment,5.452,0.89,0.0,3.0,0.0,,91.82,91.19,,,Visualizer
moment,5.646,0.96,0.0,3.05,0.0,,91.46,91.17,,,Visualizer
moment,5.84,0.99,0.0,3.0,0.0,,91.19,91.16,,,Visualizer
moment,6.084,1.05,0.0,3.04,0.0,,90.99,91.21,,,Visualizer
moment,6.286,1.13,0.0,3.03,0.0,,90.89,91.33,,,Visualizer
moment,6.475,1.21,0.0,3.0,0.0,,90.69,91.45,,,Visualizer
moment,6.669,1.31,0.0,2.98,0.0,,90.49,91.46,,,Visualizer
moment,6.912,1.43,0.0,2.98,0.0,,90.43,91.56,,,Visualizer
moment,7.109,1.53,0.0,2.99,0.0,,90.3,91.6,,,Visualizer
moment,7.351,1.6,0.0,3.01,0.0,,90.2,91.53,,,Visualizer
moment,7.548,1.71,0.0,3.01,0.0,,90.16,91.53,,,Visualizer
moment,7.742,1.82,0.0,3.05,0.0,,90.13,91.48,,,Visualizer
moment,7.937,1.94,0.0,3.03,0.0,,90.23,91.51,,,Visualizer
moment,8.18,2.08,0.0,3.03,0.0,,90.06,91.5,,,Visualizer
moment,8.378,2.21,0.0,3.02,0.0,,90.13,91.5,,,Visualizer
moment,8.569,2.31,0.0,3.03,0.0,,90.3,91.55,,,Visualizer
moment,8.764,2.51,0.0,3.0,0.0,,90.13,91.41,,,Visualizer
moment,9.009,2.72,0.0,3.0,0.0,,89.96,91.43,,,Visualizer
moment,9.203,2.94,0.0,3.03,0.0,,89.96,91.46,,,Visualizer
moment,9.398,3.2,0.0,3.0,0.0,,89.96,91.37,,,Visualizer
moment,9.594,3.49,0.0,2.82,0.0,,89.77,91.34,,,Visualizer
moment,9.838,3.69,0.0,2.65,0.0,,89.7,91.4,,,Visualizer
moment,10.032,3.92,0.0,2.54,0.0,,89.57,91.34,,,Visualizer
moment,10.227,4.2,0.2,2.48,0.19,,89.54,91.33,,,Visualizer
moment,10.422,4.56,0.2,2.39,0.19,,89.37,91.28,,,Visualizer
moment,10.716,4.83,0.3,2.24,0.29,,89.24,91.24,,,Visualizer
moment,10.869,5.07,0.8,2.15,0.76,,89.14,91.18,,,Visualizer
moment,11.056,5.31,1.0,2.03,0.95,,88.95,91.25,,,Visualizer
moment,11.251,5.49,1.2,1.93,0.95,,88.65,91.25,,,Visualizer
moment,11.496,5.61,1.4,1.84,1.14,,88.52,91.17,,,Visualizer
moment,11.74,5.77,1.9,1.73,1.52,,88.29,91.18,,,Visualizer
moment,11.885,5.84,2.1,1.6,1.43,,88.23,91.1,,,Visualizer
moment,12.129,5.86,2.2,1.54,1.33,,87.9,91.07,,,Visualizer
moment,12.324,5.9,2.8,1.5,1.52,,87.8,91.02,,,Visualizer
moment,12.519,5.96,2.8,1.44,1.33,,87.64,90.97,,,Visualizer
moment,12.763,5.96,3.3,1.41,1.33,,87.54,90.94,,,Visualizer
