information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-01-09T14:29:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fffce7f7-83f9-414c-ac90-d6a9135f3b69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.02,0.16,0.0,4.0,0.0,,93.25,91.76,,,Visualizer
moment,0.137,0.22,0.0,4.94,0.0,,92.04,91.93,,,Visualizer
moment,0.353,0.28,0.0,6.04,0.0,,89.8,91.94,,,Visualizer
moment,0.579,0.29,0.0,6.79,0.0,,89.21,91.85,,,Visualizer
moment,0.759,0.44,0.0,7.37,0.0,,89.07,91.89,,,Visualizer
moment,0.986,0.6,0.0,7.87,0.0,,89.01,91.95,,,Visualizer
moment,1.254,0.72,0.0,8.14,0.0,,89.11,91.88,,,Visualizer
moment,1.389,0.84,0.0,8.33,0.0,,89.41,91.89,,,Visualizer
moment,1.614,0.97,0.0,8.56,0.0,,89.97,91.85,,,Visualizer
moment,1.798,1.07,0.0,8.61,0.0,,90.77,91.59,,,Visualizer
moment,2.024,1.09,0.0,8.64,0.0,,91.4,91.35,,,Visualizer
moment,2.244,1.11,0.0,8.64,0.0,,92.21,91.16,,,Visualizer
moment,2.428,1.17,0.0,8.6,0.0,,92.71,91.07,,,Visualizer
moment,2.649,1.17,0.0,8.55,0.0,,93.15,91.24,,,Visualizer
moment,2.874,1.13,0.0,8.49,0.0,,93.39,91.51,,,Visualizer
moment,3.099,1.2,0.0,8.34,0.0,,93.7,91.76,,,Visualizer
moment,3.279,1.19,0.0,8.21,0.0,,93.97,91.9,,,Visualizer
moment,3.459,1.21,0.0,8.02,0.0,,94.04,92.13,,,Visualizer
