information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-19T18:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Violet,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a61a2d60-f213-449e-bb65-6ea7558917f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.25,0.0,3.49,0.0,,93.54,91.64,,,Visualizer
moment,0.312,0.34,0.0,4.55,0.0,,93.54,91.85,,,Visualizer
moment,0.446,0.36,0.0,5.54,0.0,,92.73,91.97,,,Visualizer
moment,0.717,0.43,0.0,6.27,0.0,,91.51,91.98,,,Visualizer
moment,0.863,0.57,0.0,6.81,0.0,,91.44,91.98,,,Visualizer
moment,1.167,0.85,0.0,7.2,0.0,,91.87,92.0,,,Visualizer
moment,1.301,0.85,0.0,7.28,0.0,,92.47,91.94,,,Visualizer
moment,1.572,0.81,0.0,7.54,0.0,,93.3,91.92,,,Visualizer
moment,1.706,0.86,0.0,7.66,0.0,,93.8,91.93,,,Visualizer
moment,1.977,0.82,0.0,7.8,0.0,,94.38,91.94,,,Visualizer
moment,2.124,0.75,0.0,7.94,0.0,,94.55,92.03,,,Visualizer
moment,2.381,0.69,0.0,8.04,0.0,,94.41,92.07,,,Visualizer
moment,2.516,0.64,0.0,8.07,0.0,,93.91,92.23,,,Visualizer
moment,2.832,0.6,0.0,8.05,0.0,,93.3,92.31,,,Visualizer
moment,2.975,0.61,0.0,8.05,0.0,,92.44,92.48,,,Visualizer
moment,3.237,0.62,0.0,8.15,0.0,,91.77,92.61,,,Visualizer
