information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-09T16:48:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86a51d95-69d1-4e97-9880-36e807a90ded,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.02,0.0,3.97,0.0,,189.48,184.72,,,Visualizer
moment,0.223,0.02,0.0,3.97,0.0,,189.24,185.09,,,Visualizer
moment,0.448,0.02,0.0,3.97,0.0,,187.06,185.45,,,Visualizer
moment,0.628,0.02,0.0,3.98,0.0,,186.53,185.52,,,Visualizer
moment,0.853,0.02,0.0,4.04,0.0,,186.88,185.92,,,Visualizer
moment,1.079,0.02,0.0,4.01,0.0,,187.59,186.39,,,Visualizer
moment,1.257,0.02,0.0,4.02,0.0,,188.3,186.77,,,Visualizer
moment,1.482,0.02,0.0,4.04,0.0,,189.3,186.98,,,Visualizer
moment,1.662,0.02,0.0,4.01,0.0,,189.77,187.06,,,Visualizer
moment,1.891,0.02,0.0,4.03,0.0,,190.07,187.28,,,Visualizer
moment,2.16,0.02,0.0,4.02,0.0,,190.48,187.44,,,Visualizer
moment,2.293,0.02,0.0,4.03,0.0,,191.02,187.63,,,Visualizer
moment,2.519,0.02,0.0,4.04,0.0,,191.38,187.82,,,Visualizer
moment,2.744,0.02,0.0,4.02,0.0,,191.79,188.07,,,Visualizer
moment,2.924,0.02,0.0,4.02,0.0,,191.79,188.28,,,Visualizer
moment,3.151,0.02,0.0,4.05,0.0,,192.15,188.46,,,Visualizer
moment,3.329,0.02,0.0,4.01,0.0,,192.69,188.74,,,Visualizer
moment,3.555,0.02,0.0,3.96,0.0,,192.63,189.03,,,Visualizer
moment,3.783,0.02,0.0,3.98,0.0,,192.87,189.15,,,Visualizer
moment,3.959,0.02,0.0,4.0,0.0,,192.63,189.16,,,Visualizer
moment,4.183,0.02,0.0,3.98,0.0,,192.63,189.29,,,Visualizer
moment,4.417,0.02,0.0,3.98,0.0,,192.75,189.41,,,Visualizer
moment,4.589,0.02,0.0,3.99,0.0,,192.51,189.51,,,Visualizer
moment,4.815,0.02,0.0,4.01,0.0,,192.8,189.55,,,Visualizer
moment,5.043,0.02,0.0,3.99,0.0,,192.63,189.64,,,Visualizer
moment,5.225,0.02,0.0,4.0,0.0,,192.57,189.59,,,Visualizer
moment,5.445,0.02,0.0,3.97,0.0,,192.39,189.71,,,Visualizer
moment,5.622,0.02,0.0,3.98,0.0,,192.39,189.79,,,Visualizer
moment,5.857,0.02,0.0,3.96,0.0,,191.97,189.84,,,Visualizer
moment,6.078,0.02,0.0,3.98,0.0,,192.03,189.86,,,Visualizer
moment,6.31,0.02,0.0,4.0,0.0,,191.43,189.98,,,Visualizer
moment,6.479,0.02,0.0,4.02,0.0,,191.43,190.13,,,Visualizer
moment,6.662,0.02,0.0,4.05,0.0,,191.43,190.1,,,Visualizer
moment,6.885,0.02,0.0,4.03,0.0,,191.02,190.06,,,Visualizer
moment,7.11,0.03,0.0,4.03,0.0,,190.72,190.18,,,Visualizer
moment,7.288,0.03,0.0,4.02,0.0,,190.6,190.29,,,Visualizer
moment,7.613,0.04,0.0,4.02,0.0,,190.01,190.21,,,Visualizer
moment,7.744,0.06,0.0,4.0,0.0,,189.83,190.11,,,Visualizer
moment,7.916,0.1,0.0,4.0,0.0,,189.65,190.08,,,Visualizer
moment,8.142,0.15,0.0,3.97,0.0,,189.3,190.12,,,Visualizer
moment,8.367,0.2,0.0,4.02,0.0,,189.24,190.19,,,Visualizer
moment,8.549,0.26,0.0,4.02,0.0,,189.06,190.05,,,Visualizer
moment,8.772,0.33,0.0,3.99,0.0,,189.3,190.09,,,Visualizer
moment,8.952,0.41,0.0,4.02,0.0,,189.6,190.11,,,Visualizer
moment,9.177,0.51,0.0,3.98,0.0,,189.54,190.11,,,Visualizer
