information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-09-09T11:29:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d8bc968-a8af-46b1-b622-988c7913c3ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.268,0.03,-190.89,4.24,10.83,,96.3,94.22,,,Visualizer
moment,0.448,0.03,-190.89,5.3,10.83,,96.3,94.49,,,Visualizer
moment,0.631,0.02,-190.89,6.22,10.83,,93.53,94.48,,,Visualizer
moment,0.853,0.07,-190.89,7.01,10.83,,90.88,94.47,,,Visualizer
moment,1.079,0.09,-190.89,7.67,10.83,,90.91,94.49,,,Visualizer
moment,1.258,0.12,-190.89,8.16,10.83,,90.98,94.46,,,Visualizer
moment,1.483,0.21,-190.89,8.57,10.83,,91.11,94.5,,,Visualizer
moment,1.708,0.37,-190.89,8.86,10.83,,91.68,94.54,,,Visualizer
moment,1.888,0.47,-190.89,8.98,10.83,,92.02,94.49,,,Visualizer
moment,2.114,0.61,-190.89,9.08,10.83,,92.82,94.37,,,Visualizer
moment,2.293,0.76,-190.89,9.09,10.83,,93.87,94.27,,,Visualizer
moment,2.518,0.83,-190.89,9.09,10.83,,94.75,94.13,,,Visualizer
moment,2.833,0.86,-190.89,9.0,10.83,,95.57,94.1,,,Visualizer
moment,2.923,0.86,-190.89,8.97,10.83,,96.2,94.24,,,Visualizer
moment,3.148,0.86,-190.89,8.9,10.83,,96.54,94.42,,,Visualizer
moment,3.419,0.86,-190.89,8.83,10.83,,96.85,94.56,,,Visualizer
moment,3.554,0.95,-190.89,8.8,10.83,,96.85,94.72,,,Visualizer
moment,3.824,0.99,-190.89,8.73,10.83,,96.89,94.89,,,Visualizer
moment,4.003,1.06,-190.89,8.65,10.83,,96.75,95.08,,,Visualizer
moment,4.183,1.11,-190.89,8.6,10.83,,96.82,95.18,,,Visualizer
moment,4.454,1.22,-190.89,8.55,10.83,,96.57,95.32,,,Visualizer
moment,4.588,1.36,-190.89,8.47,10.83,,96.37,95.43,,,Visualizer
moment,4.813,1.51,-190.89,8.41,10.83,,96.33,95.49,,,Visualizer
moment,5.04,1.72,-190.89,8.27,10.83,,96.26,95.58,,,Visualizer
moment,5.353,1.98,-190.89,8.25,10.83,,96.02,95.61,,,Visualizer
moment,5.443,2.32,-190.89,8.06,10.83,,95.99,95.57,,,Visualizer
moment,5.668,2.75,-190.89,7.89,10.83,,96.09,95.58,,,Visualizer
moment,5.893,3.2,-190.89,7.45,10.83,,96.05,95.61,,,Visualizer
moment,6.074,3.58,-190.89,6.71,10.83,,95.99,95.62,,,Visualizer
moment,6.253,3.77,-190.89,5.88,10.83,,95.88,95.54,,,Visualizer
moment,6.478,3.83,-190.89,4.94,10.83,,95.82,95.44,,,Visualizer
moment,6.703,3.74,-190.89,4.21,10.83,,95.78,95.5,,,Visualizer
moment,6.883,3.72,-190.89,3.42,10.83,,95.75,95.55,,,Visualizer
moment,7.108,3.5,-190.89,2.82,10.83,,95.57,95.41,,,Visualizer
moment,7.378,3.43,-190.89,2.33,10.83,,95.57,95.43,,,Visualizer
moment,7.514,3.33,-190.89,2.0,10.83,,95.68,95.45,,,Visualizer
moment,7.738,3.3,-190.89,1.64,10.83,,95.44,95.48,,,Visualizer
moment,8.008,3.21,-190.89,1.41,10.83,,95.37,95.42,,,Visualizer
moment,8.144,3.23,-190.89,1.32,10.83,,95.3,95.35,,,Visualizer
moment,8.368,3.29,-190.89,1.05,10.83,,95.2,95.36,,,Visualizer
moment,8.548,3.08,-190.89,0.93,10.83,,95.09,95.3,,,Visualizer
moment,8.818,3.05,-190.89,0.79,10.83,,95.13,95.25,,,Visualizer
moment,9.043,2.97,-190.89,0.79,10.83,,94.86,95.26,,,Visualizer
moment,9.178,3.04,-190.89,0.75,10.83,,94.89,95.23,,,Visualizer
moment,9.449,3.04,-190.89,0.73,10.83,,94.86,95.18,,,Visualizer
moment,9.628,3.05,-190.89,0.69,10.83,,94.75,95.22,,,Visualizer
moment,9.808,3.09,-190.89,0.64,10.83,,94.61,95.21,,,Visualizer
moment,10.078,3.0,-190.89,0.59,10.83,,94.45,95.15,,,Visualizer
moment,10.213,2.96,-190.89,0.7,10.83,,94.34,95.14,,,Visualizer
moment,10.438,3.16,-190.89,0.59,10.83,,94.34,95.15,,,Visualizer
