information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-24T01:03:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f687348-a01d-4ad6-ad95-1db16736be8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.272,0.01,0.0,2.68,0.0,,88.68,78.13,,,Visualizer
moment,0.483,0.02,0.0,3.93,0.0,,88.25,78.27,,,Visualizer
moment,0.662,0.05,0.0,4.9,0.0,,86.79,78.4,,,Visualizer
moment,0.872,0.03,0.0,5.61,0.0,,85.59,78.43,,,Visualizer
moment,1.059,0.03,0.0,6.14,0.0,,84.55,78.84,,,Visualizer
moment,1.296,0.13,0.0,6.6,0.0,,82.53,79.42,,,Visualizer
moment,1.49,0.2,0.0,7.13,0.0,,80.36,80.02,,,Visualizer
moment,1.686,0.42,0.0,7.54,0.0,,79.79,80.64,,,Visualizer
moment,1.888,0.72,0.0,7.8,0.0,,80.26,81.08,,,Visualizer
moment,2.125,1.01,0.0,8.05,0.0,,81.32,81.22,,,Visualizer
moment,2.324,1.23,0.0,8.28,0.0,,82.21,81.3,,,Visualizer
moment,2.536,1.46,0.0,8.36,0.0,,83.37,81.36,,,Visualizer
moment,2.709,1.64,0.0,8.39,0.0,,84.59,81.68,,,Visualizer
moment,2.972,1.79,0.0,8.37,0.0,,85.43,82.09,,,Visualizer
moment,3.179,1.99,0.0,8.24,0.0,,86.2,82.6,,,Visualizer
moment,3.359,2.18,0.0,8.11,0.0,,86.62,83.14,,,Visualizer
moment,3.571,2.38,0.0,8.04,0.0,,86.98,83.74,,,Visualizer
moment,3.782,2.55,0.0,7.85,0.0,,87.02,84.25,,,Visualizer
moment,3.977,2.69,0.0,7.82,0.0,,86.89,84.68,,,Visualizer
moment,4.172,2.91,0.0,7.62,0.0,,86.5,85.12,,,Visualizer
moment,4.423,3.13,0.0,7.14,0.0,,86.07,85.42,,,Visualizer
moment,4.613,3.3,0.0,6.65,0.0,,85.55,85.69,,,Visualizer
moment,4.813,3.37,0.0,6.12,0.0,,85.11,85.84,,,Visualizer
moment,5.01,3.45,0.0,5.51,0.0,,84.75,85.88,,,Visualizer
moment,5.244,3.52,0.0,4.87,0.0,,84.36,85.88,,,Visualizer
moment,5.48,3.54,0.3,4.24,0.07,,84.07,85.97,,,Visualizer
