information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-14T05:59:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,golden waffle,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07482d24-9b19-417c-8c7e-bce9197176b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.019,0.0,0.0,3.08,0.0,,88.29,71.76,,,Visualizer
moment,0.294,0.0,0.0,3.72,0.0,,88.22,71.83,,,Visualizer
moment,0.486,0.0,0.0,4.52,0.0,,88.06,71.95,,,Visualizer
moment,0.728,0.01,0.0,5.2,0.0,,86.49,71.95,,,Visualizer
moment,1.021,0.04,0.0,5.77,0.0,,83.03,71.95,,,Visualizer
moment,1.266,0.26,0.0,6.12,0.0,,81.27,71.9,,,Visualizer
moment,1.509,0.38,0.0,6.4,0.0,,80.62,71.89,,,Visualizer
moment,1.753,0.49,0.0,6.65,0.0,,81.04,71.88,,,Visualizer
moment,1.998,0.76,0.0,6.76,0.0,,81.84,71.81,,,Visualizer
moment,2.24,0.89,0.0,6.85,0.0,,82.74,71.79,,,Visualizer
moment,2.484,0.99,0.0,6.95,0.0,,84.12,71.81,,,Visualizer
moment,2.728,1.02,0.0,6.99,0.0,,85.58,72.45,,,Visualizer
moment,3.021,1.01,0.0,6.94,0.0,,87.04,74.06,,,Visualizer
moment,3.264,1.02,0.0,6.94,0.0,,88.35,76.14,,,Visualizer
moment,3.507,1.01,0.0,6.92,0.0,,89.5,78.25,,,Visualizer
moment,3.752,0.94,0.0,6.89,0.0,,90.66,80.44,,,Visualizer
moment,3.995,1.06,0.0,6.81,0.0,,91.46,82.32,,,Visualizer
moment,4.242,1.11,0.0,6.77,0.0,,92.13,84.04,,,Visualizer
moment,4.482,1.19,0.0,6.7,0.0,,92.57,85.6,,,Visualizer
moment,4.775,1.31,0.0,6.63,0.0,,93.01,86.87,,,Visualizer
moment,5.018,1.43,0.0,6.56,0.0,,93.07,87.88,,,Visualizer
moment,5.262,1.53,0.0,6.47,0.0,,92.97,88.75,,,Visualizer
moment,5.514,1.66,0.0,6.4,0.0,,92.97,89.35,,,Visualizer
moment,5.75,1.85,0.0,6.29,0.0,,92.67,89.82,,,Visualizer
moment,5.995,2.1,0.0,6.16,0.0,,92.27,90.17,,,Visualizer
moment,6.238,2.44,0.0,6.04,0.0,,91.96,90.39,,,Visualizer
moment,6.481,2.95,0.0,5.74,0.0,,91.6,90.57,,,Visualizer
moment,6.775,3.34,0.4,5.11,0.1,,91.13,90.61,,,Visualizer
moment,7.018,3.52,0.5,4.4,0.13,,90.83,90.64,,,Visualizer
moment,7.285,3.5,0.9,3.69,0.23,,90.5,90.61,,,Visualizer
moment,7.507,3.38,1.3,3.16,0.33,,90.23,90.53,,,Visualizer
moment,7.61,3.36,1.4,2.99,0.35,,90.0,90.54,,,Visualizer
moment,7.844,3.3,1.9,2.76,0.48,,89.84,90.54,,,Visualizer
moment,8.089,3.64,2.1,2.65,0.53,,89.3,90.47,,,Visualizer
moment,8.353,4.07,2.3,2.52,0.58,,88.98,90.39,,,Visualizer
moment,8.576,4.33,2.7,2.41,0.68,,88.61,90.34,,,Visualizer
moment,8.822,4.67,3.0,2.31,0.76,,88.16,90.25,,,Visualizer
moment,9.065,5.0,3.2,2.24,0.81,,87.86,90.19,,,Visualizer
