information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gold blend,text
meta,,,,,,,,,Date,2021-09-05T08:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd12de17-19fb-46a3-b0ea-5f60a0caa71f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.271,1.02,0.0,4.1,0.0,,92.76,90.15,,,Visualizer
moment,0.495,1.13,0.0,4.62,0.0,,88.68,90.34,,,Visualizer
moment,0.764,1.25,0.0,5.13,0.0,,87.73,90.28,,,Visualizer
moment,1.034,1.22,0.0,5.57,0.0,,87.92,90.35,,,Visualizer
moment,1.259,1.35,0.0,5.89,0.0,,87.95,90.22,,,Visualizer
moment,1.529,1.47,0.0,6.12,0.0,,88.32,89.97,,,Visualizer
moment,1.754,1.52,0.0,6.28,0.0,,89.1,89.91,,,Visualizer
moment,2.024,1.58,0.0,6.43,0.0,,90.09,89.97,,,Visualizer
moment,2.249,1.6,0.0,6.5,0.0,,90.79,90.16,,,Visualizer
moment,2.519,1.6,0.0,6.6,0.0,,91.29,90.26,,,Visualizer
moment,2.789,1.6,0.0,6.61,0.0,,91.79,90.31,,,Visualizer
moment,3.014,1.57,0.0,6.61,0.0,,91.89,90.53,,,Visualizer
moment,3.284,1.59,0.0,6.66,0.0,,91.89,90.79,,,Visualizer
moment,3.509,1.63,0.0,6.68,0.0,,91.92,91.01,,,Visualizer
moment,3.779,1.71,0.0,6.7,0.0,,91.86,91.26,,,Visualizer
moment,4.004,1.84,0.0,6.71,0.0,,91.59,91.37,,,Visualizer
moment,4.274,2.0,0.0,6.67,0.0,,91.49,91.54,,,Visualizer
moment,4.499,2.24,0.0,6.63,0.0,,91.36,91.76,,,Visualizer
moment,4.769,2.49,0.0,6.63,0.0,,91.12,91.84,,,Visualizer
moment,4.994,2.84,0.0,6.56,0.0,,91.02,91.89,,,Visualizer
moment,5.264,3.33,0.0,6.16,0.0,,90.92,91.92,,,Visualizer
moment,5.534,3.59,0.0,5.59,0.0,,90.86,91.84,,,Visualizer
moment,5.849,3.67,0.0,4.88,0.0,,90.56,91.86,,,Visualizer
moment,6.029,3.64,0.0,4.18,0.0,,90.26,91.85,,,Visualizer
moment,6.254,3.61,0.0,3.46,0.0,,90.03,91.84,,,Visualizer
moment,6.524,3.4,0.0,2.96,0.0,,89.76,91.92,,,Visualizer
moment,6.749,3.39,0.0,2.43,0.0,,89.66,91.83,,,Visualizer
moment,7.064,3.24,0.0,2.0,0.0,,89.63,91.79,,,Visualizer
moment,7.289,3.12,0.2,1.71,0.21,,89.6,91.74,,,Visualizer
moment,7.514,3.19,0.2,1.47,0.21,,89.4,91.76,,,Visualizer
moment,7.784,3.12,0.4,1.16,0.41,,89.43,91.74,,,Visualizer
moment,8.009,2.89,0.4,1.01,0.41,,89.33,91.59,,,Visualizer
moment,8.234,2.89,0.6,0.98,0.41,,89.3,91.63,,,Visualizer
moment,8.504,3.04,0.7,0.82,0.51,,89.37,91.62,,,Visualizer
moment,8.777,2.91,0.9,0.7,0.51,,89.04,91.55,,,Visualizer
moment,8.999,2.82,0.9,0.62,0.51,,89.1,91.58,,,Visualizer
moment,9.269,2.82,1.1,0.67,0.51,,88.97,91.49,,,Visualizer
moment,9.539,2.96,1.3,0.57,0.41,,88.84,91.5,,,Visualizer
moment,9.764,2.85,1.3,0.45,0.41,,88.74,91.46,,,Visualizer
moment,10.034,2.67,1.6,0.44,0.72,,88.74,91.51,,,Visualizer
moment,10.259,2.69,1.6,0.41,0.51,,88.81,91.44,,,Visualizer
moment,10.529,2.76,1.8,0.51,0.51,,88.54,91.33,,,Visualizer
moment,10.754,2.85,1.9,0.41,0.62,,88.38,91.29,,,Visualizer
moment,11.024,2.66,2.1,0.4,0.51,,88.48,91.33,,,Visualizer
moment,11.249,2.65,2.1,0.37,0.51,,88.38,91.29,,,Visualizer
