information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 14:44,text
meta,,,,,,,,,Date,2021-09-15T10:16:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a4d8e84-c817-4bd1-8920-bcdf7dd7767c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.4,0.0,2.37,0.0,,94.61,91.6,,,Visualizer
moment,0.269,0.32,0.0,3.26,0.0,,93.48,91.87,,,Visualizer
moment,0.539,0.32,0.0,4.0,0.0,,89.92,91.87,,,Visualizer
moment,0.76,0.36,0.0,4.63,0.0,,88.89,91.87,,,Visualizer
moment,1.038,0.39,0.0,5.08,0.0,,89.46,91.88,,,Visualizer
moment,1.259,0.47,0.0,5.46,0.0,,90.12,91.97,,,Visualizer
moment,1.528,0.49,0.0,5.76,0.0,,90.86,92.0,,,Visualizer
moment,1.815,0.57,0.0,5.98,0.0,,91.52,91.92,,,Visualizer
moment,2.02,0.65,0.0,5.97,0.0,,92.16,91.85,,,Visualizer
moment,2.29,0.68,0.0,6.0,0.0,,92.91,91.88,,,Visualizer
moment,2.515,0.73,0.0,6.13,0.0,,93.65,91.85,,,Visualizer
moment,2.785,0.83,0.0,6.29,0.0,,94.09,91.92,,,Visualizer
moment,3.01,0.84,0.0,6.42,0.0,,94.47,91.98,,,Visualizer
moment,3.28,0.86,0.0,6.47,0.0,,94.95,92.1,,,Visualizer
moment,3.505,0.86,0.0,6.58,0.0,,94.92,92.22,,,Visualizer
moment,3.775,0.93,0.0,6.67,0.0,,95.05,92.43,,,Visualizer
moment,4.046,1.07,0.0,6.7,0.0,,95.05,92.72,,,Visualizer
moment,4.27,1.23,0.0,6.72,0.0,,94.85,92.95,,,Visualizer
moment,4.54,1.4,0.0,6.75,0.0,,94.85,93.14,,,Visualizer
moment,4.765,1.62,0.0,6.83,0.0,,94.75,93.44,,,Visualizer
moment,5.036,1.88,0.0,6.89,0.0,,94.61,93.6,,,Visualizer
moment,5.26,2.27,0.0,6.96,0.0,,94.5,93.7,,,Visualizer
moment,5.53,2.84,0.0,6.86,0.0,,94.4,93.83,,,Visualizer
moment,5.8,3.61,0.0,6.18,0.0,,94.06,93.87,,,Visualizer
moment,6.03,3.95,0.0,5.26,0.0,,94.13,93.91,,,Visualizer
moment,6.295,3.91,0.0,4.35,0.0,,93.96,94.07,,,Visualizer
moment,6.521,3.86,0.12,3.46,0.12,,93.86,94.07,,,Visualizer
moment,6.847,3.53,0.1,2.83,0.1,,93.82,94.11,,,Visualizer
moment,7.015,3.52,0.48,2.29,0.49,,93.62,94.06,,,Visualizer
moment,7.285,3.47,0.48,1.83,0.49,,93.62,94.05,,,Visualizer
moment,7.51,3.39,0.58,1.59,0.46,,93.41,94.03,,,Visualizer
moment,7.781,3.52,0.61,1.32,0.38,,93.28,94.04,,,Visualizer
moment,8.005,3.53,0.99,1.17,0.52,,93.01,94.04,,,Visualizer
moment,8.277,3.64,1.26,0.92,0.71,,92.91,94.09,,,Visualizer
moment,8.545,3.35,1.23,0.8,0.66,,92.77,94.03,,,Visualizer
moment,8.775,3.38,1.28,0.68,0.7,,92.53,93.95,,,Visualizer
moment,9.04,3.51,1.3,0.72,0.31,,92.36,93.96,,,Visualizer
moment,9.266,3.73,1.32,0.58,0.06,,92.26,93.92,,,Visualizer
moment,9.536,3.52,1.58,0.46,0.35,,92.03,93.9,,,Visualizer
moment,9.805,3.3,1.74,0.35,0.48,,91.93,93.88,,,Visualizer
moment,10.031,3.17,1.72,0.28,0.42,,91.96,93.84,,,Visualizer
moment,10.3,3.16,1.72,0.33,0.4,,91.76,93.81,,,Visualizer
moment,10.529,3.24,1.73,0.32,0.15,,91.73,93.79,,,Visualizer
moment,10.795,3.23,1.75,0.29,0.01,,91.42,93.74,,,Visualizer
moment,11.023,3.19,1.94,0.23,0.22,,91.39,93.71,,,Visualizer
moment,11.292,3.04,2.03,0.28,0.31,,91.46,93.7,,,Visualizer
moment,11.515,3.14,2.21,0.25,0.49,,91.42,93.63,,,Visualizer
moment,11.785,3.09,2.19,0.2,0.44,,91.16,93.56,,,Visualizer
moment,12.01,2.91,2.18,0.15,0.24,,91.29,93.55,,,Visualizer
moment,12.28,2.81,2.32,0.21,0.29,,91.22,93.57,,,Visualizer
moment,12.55,2.91,2.35,0.21,0.14,,91.12,93.47,,,Visualizer
moment,12.776,2.89,2.38,0.16,0.19,,91.12,93.49,,,Visualizer
moment,13.045,2.74,2.41,0.18,0.23,,90.92,93.49,,,Visualizer
moment,13.271,2.77,2.45,0.21,0.13,,90.92,93.41,,,Visualizer
moment,13.54,2.88,2.52,0.27,0.17,,90.72,93.39,,,Visualizer
moment,13.81,2.89,2.76,0.22,0.37,,90.69,93.33,,,Visualizer
moment,14.035,2.83,2.79,0.34,0.38,,90.59,93.28,,,Visualizer
moment,14.26,3.16,2.84,0.44,0.39,,90.25,93.23,,,Visualizer
moment,14.53,3.31,2.89,0.45,0.34,,89.82,93.24,,,Visualizer
moment,14.8,3.44,2.95,0.58,0.22,,89.56,93.26,,,Visualizer
moment,15.025,3.76,3.05,0.62,0.26,,89.23,93.24,,,Visualizer
moment,15.296,3.95,3.31,0.67,0.48,,88.83,93.2,,,Visualizer
moment,15.52,4.25,3.48,0.8,0.6,,88.34,93.22,,,Visualizer
moment,15.79,4.62,3.62,0.8,0.68,,88.07,93.14,,,Visualizer
moment,16.016,4.81,3.64,0.88,0.63,,87.71,93.1,,,Visualizer
moment,16.285,5.24,3.87,0.87,0.57,,87.39,93.09,,,Visualizer
moment,16.51,5.5,3.93,0.89,0.45,,87.09,93.1,,,Visualizer
moment,16.78,5.8,4.17,0.91,0.56,,86.89,93.06,,,Visualizer
moment,17.05,6.1,4.49,0.97,0.84,,86.63,92.95,,,Visualizer
moment,17.277,6.47,4.71,1.01,0.84,,86.47,92.9,,,Visualizer
moment,17.545,6.82,4.87,1.05,0.95,,86.27,92.88,,,Visualizer
moment,17.777,7.13,4.99,1.08,0.83,,86.11,92.77,,,Visualizer
moment,18.04,7.4,5.32,1.15,0.84,,86.11,92.76,,,Visualizer
moment,18.355,7.78,5.56,1.18,0.86,,86.02,92.7,,,Visualizer
moment,18.536,8.03,5.98,1.24,1.12,,85.89,92.64,,,Visualizer
moment,18.805,8.4,6.24,1.32,1.11,,85.79,92.53,,,Visualizer
moment,19.031,8.74,6.52,1.41,1.21,,85.79,92.37,,,Visualizer
moment,19.302,9.09,6.86,1.47,1.31,,85.75,92.32,,,Visualizer
moment,19.525,9.23,7.35,1.5,1.38,,85.72,92.29,,,Visualizer
moment,19.797,9.22,7.72,1.49,1.5,,85.72,92.19,,,Visualizer
moment,20.021,9.13,8.01,1.47,1.51,,85.66,92.1,,,Visualizer
moment,20.293,8.97,8.51,1.47,1.67,,85.62,91.96,,,Visualizer
moment,20.515,8.71,8.82,1.47,1.49,,85.56,91.87,,,Visualizer
moment,20.785,8.4,9.31,1.43,1.61,,85.43,91.78,,,Visualizer
moment,21.055,7.95,9.89,1.42,1.69,,85.56,91.71,,,Visualizer
moment,21.28,7.5,10.2,1.39,1.71,,85.43,91.64,,,Visualizer
moment,21.55,7.05,10.72,1.36,1.72,,85.46,91.57,,,Visualizer
moment,21.775,6.66,11.05,1.35,1.76,,85.46,91.41,,,Visualizer
moment,22.045,6.18,11.43,1.37,1.77,,85.46,91.36,,,Visualizer
moment,22.274,5.73,12.0,1.34,1.82,,85.37,91.24,,,Visualizer
moment,22.54,5.3,12.37,1.34,1.84,,85.37,91.14,,,Visualizer
moment,22.811,4.9,12.97,1.34,1.94,,85.37,91.08,,,Visualizer
moment,23.035,4.49,13.57,1.32,1.98,,85.4,91.0,,,Visualizer
moment,23.305,4.12,13.94,1.33,1.96,,85.4,90.93,,,Visualizer
moment,23.53,3.85,14.51,1.33,1.99,,85.37,90.81,,,Visualizer
moment,23.8,3.56,14.84,1.34,1.89,,85.23,90.77,,,Visualizer
moment,24.026,3.26,15.24,1.39,1.89,,85.2,90.68,,,Visualizer
moment,24.295,3.06,15.87,1.38,1.95,,85.14,90.57,,,Visualizer
moment,24.524,2.85,16.19,1.39,1.93,,85.2,90.46,,,Visualizer
moment,24.79,2.68,16.82,1.42,2.0,,85.07,90.46,,,Visualizer
moment,25.015,2.62,17.18,1.43,1.96,,84.91,90.43,,,Visualizer
moment,25.285,2.6,17.84,1.46,1.99,,84.88,90.35,,,Visualizer
moment,25.555,2.6,18.42,1.47,2.01,,84.85,90.27,,,Visualizer
moment,25.78,2.61,18.81,1.49,2.01,,84.78,90.11,,,Visualizer
moment,26.051,2.63,19.46,1.47,2.1,,84.88,90.02,,,Visualizer
moment,26.278,2.63,19.8,1.47,1.98,,85.01,89.95,,,Visualizer
moment,26.547,2.64,20.42,1.49,2.02,,85.11,89.93,,,Visualizer
moment,26.815,2.63,21.0,1.53,2.02,,85.33,89.84,,,Visualizer
moment,27.041,2.61,21.42,1.53,1.98,,85.5,89.73,,,Visualizer
moment,27.31,2.6,22.03,1.58,2.07,,85.72,89.65,,,Visualizer
moment,27.541,2.55,22.46,1.57,2.06,,85.92,89.58,,,Visualizer
moment,27.805,2.54,22.84,1.59,2.06,,86.05,89.46,,,Visualizer
moment,28.031,2.51,23.5,1.6,2.1,,86.27,89.43,,,Visualizer
moment,28.3,2.38,24.12,1.59,2.11,,86.27,89.36,,,Visualizer
moment,28.57,2.28,24.62,1.6,1.99,,86.24,89.32,,,Visualizer
moment,28.798,2.26,24.99,1.61,1.98,,86.14,89.22,,,Visualizer
moment,29.02,2.27,25.35,1.62,1.87,,86.24,89.17,,,Visualizer
moment,29.291,2.26,25.68,1.65,1.85,,86.08,89.16,,,Visualizer
moment,29.56,2.27,26.23,1.64,1.87,,85.89,89.03,,,Visualizer
moment,29.877,2.28,26.87,1.69,1.9,,85.72,89.03,,,Visualizer
moment,30.055,2.29,27.25,1.68,1.92,,85.53,88.97,,,Visualizer
moment,30.28,2.28,27.58,1.69,1.92,,85.4,88.98,,,Visualizer
moment,30.551,2.28,28.12,1.72,1.91,,85.2,88.97,,,Visualizer
moment,30.821,2.3,28.73,1.71,1.88,,85.04,88.87,,,Visualizer
moment,31.051,2.31,29.09,1.71,1.86,,85.01,88.82,,,Visualizer
moment,31.271,2.31,29.66,1.7,1.94,,84.98,88.73,,,Visualizer
moment,31.54,2.33,30.13,1.72,2.03,,85.04,88.75,,,Visualizer
moment,31.811,2.36,30.66,1.72,1.95,,84.88,88.7,,,Visualizer
moment,32.037,2.36,31.04,1.76,1.97,,84.95,88.53,,,Visualizer
moment,32.305,2.36,31.61,1.8,1.97,,84.98,88.57,,,Visualizer
moment,32.532,2.37,31.97,1.78,1.86,,84.91,88.51,,,Visualizer
moment,32.8,2.36,32.56,1.83,1.92,,84.85,88.41,,,Visualizer
moment,33.025,2.38,32.95,1.83,1.93,,84.91,88.36,,,Visualizer
moment,33.295,2.38,33.56,1.85,1.97,,84.91,88.27,,,Visualizer
moment,33.57,2.4,33.99,1.85,2.04,,85.01,88.19,,,Visualizer
moment,33.791,2.36,34.49,1.81,1.95,,85.01,88.15,,,Visualizer
moment,34.06,2.4,34.9,1.84,1.97,,85.07,88.08,,,Visualizer
moment,34.285,2.46,35.49,1.85,1.95,,85.11,88.03,,,Visualizer
moment,34.557,2.45,36.06,1.83,1.91,,85.3,88.01,,,Visualizer
moment,34.825,2.48,36.61,1.89,1.94,,85.37,87.89,,,Visualizer
moment,35.05,2.52,37.04,1.85,1.96,,85.46,87.87,,,Visualizer
moment,35.275,2.51,37.45,1.89,1.98,,85.43,87.82,,,Visualizer
moment,35.547,2.52,38.02,1.89,1.98,,85.59,87.8,,,Visualizer
moment,35.815,2.52,38.61,1.96,2.02,,85.56,87.73,,,Visualizer
