information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Custom,text
meta,,,,,,,,,Date,2024-04-19T18:04:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3345292-e69f-489f-9021-6318f6704782,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.013,0.78,0.0,3.95,0.0,,95.74,80.26,,,Visualizer
moment,0.223,0.79,0.0,3.83,0.0,,91.95,80.44,,,Visualizer
moment,0.405,0.95,0.0,3.74,0.0,,91.02,80.42,,,Visualizer
moment,0.631,0.95,0.0,3.78,0.0,,91.79,80.44,,,Visualizer
moment,0.851,0.96,0.0,3.66,0.0,,92.77,80.56,,,Visualizer
moment,1.032,1.2,0.0,3.66,0.0,,93.48,80.86,,,Visualizer
moment,1.257,1.1,0.0,3.59,0.0,,94.26,81.43,,,Visualizer
moment,1.486,1.06,0.0,3.61,0.0,,94.88,82.11,,,Visualizer
moment,1.664,1.02,0.0,3.62,0.0,,95.36,82.86,,,Visualizer
moment,1.889,0.94,0.0,3.55,0.0,,95.98,83.78,,,Visualizer
moment,2.076,1.11,0.0,3.56,0.0,,96.29,84.71,,,Visualizer
moment,2.295,1.12,0.0,3.56,0.0,,96.75,85.63,,,Visualizer
moment,2.517,1.15,0.0,3.57,0.0,,96.99,86.64,,,Visualizer
moment,2.698,1.2,0.0,3.57,0.0,,97.23,87.54,,,Visualizer
moment,2.93,1.25,0.0,3.57,0.0,,97.23,88.39,,,Visualizer
moment,3.151,1.15,0.0,3.59,0.0,,96.89,89.2,,,Visualizer
moment,3.337,1.06,0.0,3.61,0.0,,96.54,89.9,,,Visualizer
moment,3.551,1.11,0.0,3.63,0.0,,96.26,90.63,,,Visualizer
moment,3.777,1.05,0.0,3.59,0.0,,95.74,91.2,,,Visualizer
moment,3.957,1.02,0.0,3.6,0.0,,95.25,91.78,,,Visualizer
moment,4.186,1.03,0.0,3.52,0.0,,94.84,92.26,,,Visualizer
moment,4.359,1.05,0.0,3.51,0.0,,94.36,92.75,,,Visualizer
moment,4.593,0.99,0.0,3.48,0.0,,94.05,93.1,,,Visualizer
moment,4.817,1.03,0.0,3.47,0.0,,93.82,93.35,,,Visualizer
moment,4.993,0.99,0.0,3.45,0.0,,93.54,93.63,,,Visualizer
moment,5.217,0.99,0.0,3.47,0.0,,93.3,93.86,,,Visualizer
moment,5.451,1.04,0.0,3.51,0.0,,93.17,93.91,,,Visualizer
moment,5.624,1.06,0.0,3.44,0.0,,92.87,94.01,,,Visualizer
moment,5.849,1.13,0.0,3.47,0.0,,92.83,94.12,,,Visualizer
moment,6.077,1.24,0.0,3.47,0.0,,92.53,94.21,,,Visualizer
