information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2023-05-26T22:45:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Strawberry,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dbab1d0-dd24-44e0-be31-ad257d433941,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.008,0.01,0.0,3.11,0.0,,190.53,183.1,,,Visualizer
moment,0.202,0.01,0.0,3.36,0.0,,190.35,183.41,,,Visualizer
moment,0.438,0.01,0.0,3.62,0.0,,187.76,183.73,,,Visualizer
moment,0.633,0.01,0.0,3.86,0.0,,182.0,183.63,,,Visualizer
moment,0.828,0.01,0.0,4.0,0.0,,178.41,183.82,,,Visualizer
moment,1.022,0.01,0.0,4.15,0.0,,177.14,183.95,,,Visualizer
moment,1.267,0.01,0.0,4.27,0.0,,177.31,183.88,,,Visualizer
moment,1.461,0.01,0.0,4.35,0.0,,177.66,183.93,,,Visualizer
moment,1.656,0.01,0.0,4.38,0.0,,174.9,183.92,,,Visualizer
moment,1.852,0.02,0.0,4.44,0.0,,172.65,183.82,,,Visualizer
moment,2.095,0.03,0.0,4.49,0.0,,171.91,183.96,,,Visualizer
moment,2.29,0.11,0.0,4.47,0.0,,172.36,184.07,,,Visualizer
moment,2.486,0.25,0.0,4.49,0.0,,173.57,183.91,,,Visualizer
moment,2.729,0.36,0.0,4.6,0.0,,175.06,183.81,,,Visualizer
moment,2.924,0.54,0.0,4.52,0.0,,176.33,183.78,,,Visualizer
moment,3.119,0.57,0.0,4.5,0.0,,178.41,183.61,,,Visualizer
moment,3.315,0.67,0.0,4.5,0.0,,180.03,183.52,,,Visualizer
moment,3.558,0.73,0.0,4.48,0.0,,181.65,183.61,,,Visualizer
moment,3.754,0.74,0.0,4.47,0.0,,183.27,183.78,,,Visualizer
moment,3.947,0.74,0.0,4.44,0.0,,185.13,184.1,,,Visualizer
moment,4.143,0.7,0.0,4.48,0.0,,186.83,184.44,,,Visualizer
moment,4.386,0.79,0.0,4.44,0.0,,188.59,184.87,,,Visualizer
moment,4.582,0.76,0.0,4.51,0.0,,190.41,185.27,,,Visualizer
moment,4.779,0.79,0.0,4.5,0.0,,191.89,185.9,,,Visualizer
moment,5.02,0.98,0.0,4.48,0.0,,193.38,186.51,,,Visualizer
moment,5.216,0.97,0.0,4.51,0.0,,194.33,186.92,,,Visualizer
moment,5.411,1.01,0.0,4.48,0.0,,195.23,187.45,,,Visualizer
moment,5.606,1.0,0.0,4.52,0.0,,196.13,188.02,,,Visualizer
moment,5.858,1.01,0.0,4.5,0.0,,196.49,188.52,,,Visualizer
moment,6.044,1.03,0.0,4.5,0.0,,196.91,188.88,,,Visualizer
moment,6.288,1.04,0.0,4.48,0.0,,196.79,189.51,,,Visualizer
moment,6.435,1.04,0.0,4.51,0.0,,196.62,189.94,,,Visualizer
moment,6.677,1.04,0.0,4.47,0.0,,196.91,190.25,,,Visualizer
moment,6.872,1.07,0.0,4.47,0.0,,196.62,190.69,,,Visualizer
moment,7.116,1.06,0.0,4.49,0.0,,196.37,190.92,,,Visualizer
moment,7.311,1.1,0.0,4.52,0.0,,196.07,191.32,,,Visualizer
moment,7.507,1.19,0.0,4.52,0.0,,196.01,191.55,,,Visualizer
moment,7.702,1.24,0.0,4.5,0.0,,195.59,191.72,,,Visualizer
moment,7.945,1.3,0.0,4.48,0.0,,195.41,191.71,,,Visualizer
moment,8.14,1.35,0.0,4.43,0.0,,195.41,191.99,,,Visualizer
moment,8.335,1.35,0.0,4.45,0.0,,195.29,192.18,,,Visualizer
moment,8.53,1.43,0.0,4.47,0.0,,194.99,192.22,,,Visualizer
moment,8.776,1.47,0.0,4.44,0.0,,195.17,192.17,,,Visualizer
moment,8.97,1.51,0.0,4.45,0.0,,195.35,192.24,,,Visualizer
moment,9.164,1.52,0.21,4.52,0.2,,195.35,192.34,,,Visualizer
moment,9.361,1.56,0.37,4.49,0.36,,195.41,192.36,,,Visualizer
moment,9.603,1.59,0.74,4.47,0.72,,195.29,192.39,,,Visualizer
moment,9.798,1.63,1.56,4.46,1.51,,195.05,192.56,,,Visualizer
moment,9.993,1.7,2.18,4.51,2.11,,194.93,192.44,,,Visualizer
moment,10.192,1.81,2.28,4.43,2.02,,194.75,192.56,,,Visualizer
moment,10.431,1.79,3.37,4.43,2.78,,194.33,192.72,,,Visualizer
moment,10.626,1.82,3.83,4.47,2.99,,194.27,192.62,,,Visualizer
moment,10.845,1.9,4.49,4.42,2.84,,194.15,192.64,,,Visualizer
moment,11.073,1.92,5.45,4.4,3.17,,193.8,192.55,,,Visualizer
moment,11.271,2.03,5.99,4.47,3.4,,193.92,192.54,,,Visualizer
moment,11.482,2.14,6.52,4.43,3.05,,193.8,192.64,,,Visualizer
moment,11.65,2.22,6.88,4.44,3.17,,193.92,192.75,,,Visualizer
moment,11.901,2.31,7.92,4.45,3.32,,194.04,192.65,,,Visualizer
moment,12.091,2.36,8.13,4.43,2.89,,194.09,192.44,,,Visualizer
moment,12.284,2.42,8.8,4.44,2.98,,194.15,192.46,,,Visualizer
moment,12.48,2.5,9.29,4.42,2.92,,193.85,192.49,,,Visualizer
moment,12.723,2.55,10.56,4.42,3.08,,194.27,192.56,,,Visualizer
moment,12.919,2.63,11.21,4.39,3.19,,193.97,192.53,,,Visualizer
moment,13.113,2.69,11.58,4.39,3.34,,193.92,192.49,,,Visualizer
moment,13.357,2.72,12.85,4.44,3.69,,193.97,192.44,,,Visualizer
