information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!24,text
meta,,,,,,,,,Date,2022-06-30T09:08:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ab409c8-7a04-4775-b5bc-79e9733f3ff3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.007,1.03,0.0,3.98,0.0,,85.67,81.83,,,Visualizer
moment,0.222,0.99,0.0,4.95,0.0,,85.12,82.02,,,Visualizer
moment,0.449,1.02,0.0,5.91,0.0,,83.44,81.98,,,Visualizer
moment,0.627,0.9,0.0,6.68,0.0,,84.21,82.03,,,Visualizer
moment,0.852,1.19,0.0,7.19,0.0,,84.86,82.05,,,Visualizer
moment,1.032,1.33,0.0,7.57,0.0,,85.31,82.14,,,Visualizer
moment,1.258,1.27,0.0,7.89,0.0,,85.63,82.26,,,Visualizer
moment,1.439,1.26,0.0,8.14,0.0,,85.96,82.47,,,Visualizer
moment,1.662,1.27,0.0,8.36,0.0,,86.45,82.72,,,Visualizer
moment,1.932,1.28,0.0,8.49,0.0,,86.74,83.11,,,Visualizer
moment,2.067,1.28,0.0,8.61,0.0,,86.93,83.36,,,Visualizer
moment,2.292,1.24,0.0,8.73,0.0,,87.03,83.69,,,Visualizer
moment,2.562,1.3,0.0,8.76,0.0,,87.0,84.08,,,Visualizer
moment,2.697,1.32,0.0,8.79,0.0,,87.0,84.44,,,Visualizer
moment,2.922,1.33,0.0,8.78,0.0,,86.93,84.66,,,Visualizer
moment,3.147,1.41,0.0,8.77,0.0,,86.77,84.84,,,Visualizer
moment,3.372,1.5,0.0,8.72,0.0,,86.7,85.13,,,Visualizer
moment,3.552,1.61,0.0,8.73,0.0,,86.41,85.25,,,Visualizer
moment,3.733,1.71,0.0,8.82,0.0,,86.32,85.39,,,Visualizer
moment,4.002,1.91,-0.2,8.75,-0.18,,86.28,85.48,,,Visualizer
moment,4.182,2.15,-0.2,8.68,-0.18,,85.86,85.48,,,Visualizer
moment,4.362,2.48,-0.2,8.6,-0.18,,85.7,85.55,,,Visualizer
moment,4.632,2.92,-0.2,8.43,-0.18,,85.47,85.59,,,Visualizer
moment,4.812,3.54,-0.2,8.27,0.0,,85.25,85.55,,,Visualizer
moment,4.992,4.29,-0.2,8.0,0.0,,85.12,85.59,,,Visualizer
moment,5.217,5.04,0.0,7.62,0.18,,84.89,85.57,,,Visualizer
moment,5.442,5.86,0.5,6.93,0.64,,84.6,85.55,,,Visualizer
moment,5.622,6.6,0.9,6.0,1.01,,84.41,85.41,,,Visualizer
moment,5.847,6.72,1.9,5.01,1.93,,84.44,85.43,,,Visualizer
moment,6.073,6.4,2.6,4.11,2.57,,84.25,85.45,,,Visualizer
moment,6.252,5.92,2.9,3.29,2.66,,84.18,85.35,,,Visualizer
moment,6.477,5.32,3.6,2.56,2.84,,84.02,85.34,,,Visualizer
moment,6.662,4.74,3.9,2.1,2.2,,83.86,85.26,,,Visualizer
moment,6.882,4.43,4.3,1.67,2.2,,83.92,85.32,,,Visualizer
moment,7.063,4.11,4.7,1.4,2.29,,83.73,85.28,,,Visualizer
moment,7.377,3.82,5.1,1.1,2.02,,83.7,85.16,,,Visualizer
moment,7.512,3.46,5.3,0.86,1.93,,83.73,85.16,,,Visualizer
moment,7.692,3.14,5.6,0.67,1.65,,83.73,85.05,,,Visualizer
moment,8.008,2.86,6.2,0.52,1.74,,83.66,85.1,,,Visualizer
moment,8.142,2.62,6.4,0.4,1.56,,83.79,85.1,,,Visualizer
moment,8.322,2.41,6.7,0.31,1.74,,83.7,85.09,,,Visualizer
moment,8.547,2.2,7.0,0.3,1.56,,83.76,85.06,,,Visualizer
moment,8.772,2.11,7.4,0.58,1.65,,83.6,85.0,,,Visualizer
moment,9.042,2.26,7.8,1.21,1.65,,83.34,85.06,,,Visualizer
moment,9.177,2.63,8.2,1.79,1.65,,82.57,85.03,,,Visualizer
moment,9.361,3.0,8.4,2.41,1.74,,81.71,84.93,,,Visualizer
moment,9.627,3.44,9.3,2.75,2.11,,80.68,84.97,,,Visualizer
moment,9.807,3.79,9.4,2.89,2.02,,80.17,84.88,,,Visualizer
moment,9.988,4.04,10.1,2.94,2.2,,79.82,84.89,,,Visualizer
moment,10.257,4.13,10.9,2.97,2.66,,79.82,84.83,,,Visualizer
moment,10.437,4.17,11.5,3.04,2.84,,80.08,84.72,,,Visualizer
moment,10.621,4.26,12.4,3.02,3.21,,80.36,84.67,,,Visualizer
moment,10.842,4.26,12.7,3.1,3.12,,80.43,84.57,,,Visualizer
moment,11.068,4.26,14.0,3.23,3.58,,80.36,84.48,,,Visualizer
moment,11.248,4.32,14.8,3.29,3.58,,80.2,84.38,,,Visualizer
moment,11.562,4.33,15.8,3.32,3.95,,79.88,84.23,,,Visualizer
moment,11.652,4.27,16.1,3.36,3.85,,79.5,84.05,,,Visualizer
moment,11.877,4.26,17.2,3.39,4.13,,79.21,83.95,,,Visualizer
moment,12.102,4.25,18.1,3.35,4.13,,78.96,83.91,,,Visualizer
moment,12.372,4.17,19.4,3.36,4.22,,78.83,83.78,,,Visualizer
moment,12.507,4.16,19.8,3.4,4.22,,78.73,83.65,,,Visualizer
moment,12.822,4.14,21.2,3.4,4.22,,78.48,83.59,,,Visualizer
moment,12.911,4.12,21.2,3.41,4.22,,78.38,83.52,,,Visualizer
