information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-07T07:08:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,193.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28110b54-00f8-4331-9650-a6870a398bae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.289,0.42,0.0,3.97,0.0,,88.23,85.44,,,Visualizer
moment,0.556,0.41,0.0,3.99,0.0,,85.25,85.61,,,Visualizer
moment,0.844,0.42,0.0,4.02,0.0,,85.81,85.59,,,Visualizer
moment,1.042,0.42,0.0,3.98,0.0,,86.75,85.56,,,Visualizer
moment,1.289,0.44,0.0,3.99,0.0,,87.77,85.52,,,Visualizer
moment,1.537,0.44,0.0,3.99,0.0,,88.53,85.46,,,Visualizer
moment,1.795,0.4,0.0,4.03,0.0,,89.19,85.49,,,Visualizer
moment,2.035,0.43,0.0,4.01,0.0,,89.68,85.55,,,Visualizer
moment,2.309,0.43,0.0,4.0,0.0,,90.09,85.63,,,Visualizer
moment,2.55,0.43,0.0,4.01,0.0,,90.18,85.76,,,Visualizer
moment,2.784,0.43,0.0,4.01,0.0,,90.35,85.94,,,Visualizer
moment,3.038,0.43,0.0,4.01,0.0,,90.35,86.2,,,Visualizer
moment,3.288,0.44,0.0,4.02,0.0,,90.25,86.47,,,Visualizer
moment,3.535,0.51,0.0,4.0,0.0,,90.32,86.72,,,Visualizer
moment,3.795,0.54,0.0,4.02,0.0,,90.12,87.03,,,Visualizer
moment,4.041,0.56,0.0,3.99,0.0,,90.12,87.26,,,Visualizer
moment,4.292,0.62,0.0,3.98,0.0,,89.95,87.44,,,Visualizer
moment,4.542,0.71,0.0,4.03,0.0,,89.95,87.56,,,Visualizer
moment,4.791,0.77,0.0,4.01,0.0,,89.92,87.7,,,Visualizer
moment,5.041,0.87,0.0,3.97,0.0,,89.92,87.83,,,Visualizer
moment,5.297,0.98,0.0,4.02,0.0,,89.68,87.88,,,Visualizer
moment,5.54,1.09,0.0,4.0,0.0,,89.68,88.02,,,Visualizer
moment,5.788,1.18,0.0,4.03,0.0,,89.42,88.01,,,Visualizer
moment,6.041,1.3,0.0,4.01,0.0,,89.39,88.05,,,Visualizer
moment,6.289,1.47,0.0,4.03,0.0,,89.25,88.15,,,Visualizer
moment,6.538,1.62,0.0,4.07,0.0,,89.02,88.17,,,Visualizer
moment,6.786,1.85,0.0,4.03,0.0,,88.89,88.17,,,Visualizer
moment,7.04,2.09,0.0,4.09,0.0,,88.76,88.21,,,Visualizer
moment,7.285,2.38,0.0,4.09,0.0,,88.46,88.18,,,Visualizer
moment,7.537,2.87,0.0,4.04,0.0,,88.33,88.15,,,Visualizer
moment,7.798,3.56,0.0,4.03,0.0,,88.33,88.14,,,Visualizer
moment,8.039,4.6,0.0,4.05,0.0,,88.07,88.13,,,Visualizer
moment,8.297,6.12,0.1,3.91,0.1,,87.84,88.13,,,Visualizer
moment,8.553,7.46,0.5,3.64,0.48,,87.64,88.08,,,Visualizer
moment,8.795,8.46,0.7,3.27,0.67,,87.47,88.06,,,Visualizer
moment,9.037,9.05,1.2,2.87,1.14,,87.64,88.03,,,Visualizer
moment,9.287,9.14,1.3,2.48,1.24,,87.54,88.04,,,Visualizer
moment,9.539,9.07,1.6,2.16,1.05,,87.57,87.98,,,Visualizer
moment,9.789,9.05,2.1,1.89,1.33,,87.47,87.92,,,Visualizer
moment,10.034,9.04,2.2,1.64,1.24,,87.57,87.93,,,Visualizer
moment,10.29,8.95,2.4,1.48,1.05,,87.41,87.84,,,Visualizer
moment,10.537,8.96,2.8,1.36,1.14,,87.44,87.85,,,Visualizer
moment,10.789,8.99,2.9,1.25,1.05,,87.44,87.82,,,Visualizer
moment,11.089,8.94,3.2,1.19,0.95,,87.28,87.8,,,Visualizer
moment,11.285,8.95,3.7,1.1,1.14,,87.02,87.73,,,Visualizer
moment,11.54,8.8,3.8,1.09,1.05,,86.98,87.62,,,Visualizer
moment,11.786,8.8,4.2,1.08,1.05,,86.92,87.65,,,Visualizer
moment,12.037,8.75,4.5,1.06,1.14,,86.79,87.73,,,Visualizer
moment,12.291,8.62,4.5,1.04,1.14,,86.82,87.65,,,Visualizer
moment,12.54,8.44,4.9,1.04,1.14,,86.52,87.56,,,Visualizer
moment,12.791,8.34,5.3,1.0,1.24,,86.46,87.58,,,Visualizer
moment,13.038,8.06,5.6,1.01,1.24,,86.26,87.56,,,Visualizer
moment,13.302,7.83,6.0,1.02,1.24,,86.16,87.55,,,Visualizer
moment,13.534,7.68,6.3,0.97,1.33,,86.1,87.59,,,Visualizer
moment,13.848,7.34,6.6,1.01,1.24,,85.97,87.49,,,Visualizer
moment,14.036,7.15,7.1,0.97,1.33,,85.91,87.49,,,Visualizer
moment,14.293,6.82,7.2,0.96,1.33,,85.81,87.49,,,Visualizer
moment,14.538,6.64,7.7,0.93,1.33,,85.68,87.4,,,Visualizer
moment,14.785,6.36,7.9,1.0,1.24,,85.64,87.39,,,Visualizer
moment,15.042,6.21,8.3,0.94,1.33,,85.64,87.39,,,Visualizer
moment,15.29,5.76,8.7,0.98,1.43,,85.55,87.38,,,Visualizer
moment,15.539,5.65,9.0,0.95,1.33,,85.55,87.28,,,Visualizer
moment,15.788,5.31,9.3,0.92,1.43,,85.64,87.3,,,Visualizer
moment,16.035,5.02,9.8,0.99,1.43,,85.42,87.19,,,Visualizer
moment,16.284,4.94,10.0,0.94,1.33,,85.45,87.18,,,Visualizer
moment,16.538,4.56,10.5,0.98,1.43,,85.35,87.18,,,Visualizer
moment,16.786,4.46,10.8,0.95,1.43,,85.38,87.14,,,Visualizer
moment,17.041,4.24,11.3,0.95,1.43,,85.38,87.08,,,Visualizer
moment,17.289,3.92,11.5,0.99,1.43,,85.35,87.03,,,Visualizer
moment,17.54,3.9,11.9,0.96,1.43,,85.45,87.01,,,Visualizer
moment,17.788,3.69,12.3,0.92,1.43,,85.42,86.96,,,Visualizer
moment,18.038,3.4,12.7,0.97,1.53,,85.38,87.0,,,Visualizer
moment,18.287,3.36,13.1,0.98,1.53,,85.42,86.93,,,Visualizer
moment,18.535,3.3,13.4,0.95,1.43,,85.71,86.92,,,Visualizer
moment,18.785,3.01,13.8,0.94,1.62,,85.58,86.83,,,Visualizer
moment,19.037,2.88,14.0,1.03,1.33,,85.71,86.82,,,Visualizer
moment,19.293,2.87,14.5,0.98,1.43,,85.61,86.86,,,Visualizer
moment,19.541,2.69,15.0,0.95,1.53,,85.64,86.79,,,Visualizer
moment,19.785,2.55,15.3,0.95,1.43,,85.71,86.78,,,Visualizer
moment,20.039,2.46,15.6,1.0,1.53,,85.74,86.68,,,Visualizer
moment,20.293,2.48,15.8,0.99,1.33,,85.84,86.6,,,Visualizer
moment,20.537,2.35,16.3,0.95,1.43,,85.84,86.66,,,Visualizer
moment,20.784,2.24,16.5,0.94,1.33,,85.87,86.66,,,Visualizer
moment,21.034,2.27,17.0,1.03,1.33,,85.91,86.55,,,Visualizer
moment,21.286,2.26,17.3,0.97,1.43,,86.0,86.54,,,Visualizer
moment,21.538,2.15,17.6,0.97,1.43,,86.1,86.51,,,Visualizer
moment,21.79,2.11,17.9,0.94,1.43,,86.13,86.49,,,Visualizer
moment,22.036,2.15,18.1,1.0,1.43,,86.2,86.48,,,Visualizer
moment,22.285,2.19,18.5,0.97,1.33,,86.23,86.5,,,Visualizer
moment,22.592,2.12,18.9,0.95,1.24,,86.36,86.47,,,Visualizer
moment,22.784,2.05,19.2,1.01,1.24,,86.49,86.41,,,Visualizer
moment,23.039,2.09,19.6,1.0,1.24,,86.52,86.37,,,Visualizer
moment,23.291,2.02,20.0,0.99,1.33,,86.52,86.33,,,Visualizer
moment,23.534,1.95,20.2,0.96,1.24,,86.62,86.36,,,Visualizer
moment,23.784,1.98,20.5,1.02,1.24,,86.75,86.35,,,Visualizer
moment,24.034,2.01,20.7,1.0,1.24,,86.88,86.25,,,Visualizer
moment,24.286,1.92,21.0,0.96,1.24,,86.92,86.26,,,Visualizer
moment,24.536,1.88,21.3,1.05,1.14,,87.05,86.35,,,Visualizer
moment,24.785,1.95,21.7,0.99,1.14,,87.18,86.25,,,Visualizer
moment,25.103,1.88,22.0,0.96,1.24,,87.25,86.26,,,Visualizer
moment,25.284,1.87,22.5,1.04,1.24,,87.38,86.27,,,Visualizer
moment,25.535,1.92,22.5,1.0,1.14,,87.61,86.2,,,Visualizer
moment,25.786,1.86,22.8,0.96,1.14,,87.54,86.18,,,Visualizer
moment,26.034,1.89,23.2,0.97,1.14,,87.74,86.19,,,Visualizer
moment,26.286,1.96,23.4,0.99,1.14,,87.64,86.14,,,Visualizer
moment,26.539,1.88,23.7,0.98,1.14,,87.8,86.1,,,Visualizer
moment,26.786,1.89,24.0,1.0,1.24,,88.0,86.13,,,Visualizer
moment,27.034,1.88,24.2,0.99,1.14,,87.97,86.17,,,Visualizer
moment,27.285,1.81,24.7,1.0,1.24,,88.1,86.1,,,Visualizer
moment,27.598,1.85,24.9,1.01,1.14,,88.33,86.11,,,Visualizer
moment,27.835,1.84,25.1,1.0,1.05,,88.13,86.09,,,Visualizer
moment,28.085,1.78,25.6,1.01,1.24,,88.33,86.12,,,Visualizer
moment,28.341,1.87,25.9,0.98,1.14,,88.3,86.08,,,Visualizer
moment,28.587,1.84,26.2,0.98,1.14,,88.33,86.04,,,Visualizer
moment,28.835,1.76,26.5,1.01,1.24,,88.39,86.02,,,Visualizer
moment,29.085,1.85,26.7,0.95,1.05,,88.56,86.06,,,Visualizer
moment,29.34,1.79,26.9,0.98,1.05,,88.53,86.0,,,Visualizer
moment,29.616,1.83,27.2,1.03,1.14,,88.66,85.99,,,Visualizer
moment,29.856,1.84,27.7,1.02,1.14,,88.66,86.04,,,Visualizer
moment,30.084,1.78,28.0,1.06,1.24,,88.76,86.07,,,Visualizer
moment,30.334,1.83,28.2,1.07,1.24,,88.86,86.05,,,Visualizer
moment,30.586,1.81,28.4,1.05,1.14,,88.82,86.11,,,Visualizer
moment,30.835,1.81,28.7,1.16,1.14,,88.79,86.07,,,Visualizer
moment,31.086,1.92,29.0,1.09,1.14,,88.96,86.02,,,Visualizer
moment,31.335,1.85,29.3,1.13,1.24,,89.05,86.08,,,Visualizer
moment,31.597,1.92,29.6,1.13,1.14,,89.12,86.04,,,Visualizer
moment,31.841,1.92,30.0,1.13,1.14,,89.09,86.0,,,Visualizer
moment,32.099,1.9,30.4,1.23,1.24,,89.19,86.07,,,Visualizer
moment,32.335,1.98,30.5,1.17,1.14,,89.32,86.07,,,Visualizer
moment,32.587,1.93,30.9,1.21,1.24,,89.48,86.07,,,Visualizer
moment,32.835,2.02,31.2,1.25,1.24,,89.59,86.03,,,Visualizer
moment,33.085,2.03,31.5,1.24,1.33,,89.52,86.08,,,Visualizer
moment,33.337,2.05,31.9,1.28,1.33,,89.75,86.14,,,Visualizer
moment,33.587,2.12,32.2,1.24,1.33,,89.88,86.1,,,Visualizer
moment,33.838,2.09,32.4,1.32,1.24,,89.79,86.1,,,Visualizer
moment,34.086,2.11,32.9,1.3,1.33,,89.85,86.11,,,Visualizer
moment,34.34,2.12,33.2,1.36,1.43,,90.12,86.05,,,Visualizer
moment,34.585,2.13,33.5,1.37,1.43,,90.15,86.11,,,Visualizer
moment,34.85,2.14,33.9,1.4,1.43,,90.18,86.19,,,Visualizer
moment,35.087,2.11,34.2,1.36,1.33,,90.22,86.16,,,Visualizer
moment,35.4,2.12,34.6,1.44,1.43,,90.42,86.15,,,Visualizer
