information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-04-12T17:49:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7032d20-7048-47e8-89ee-3fe0e15a26aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.045,0.76,0.0,3.84,0.0,,80.67,71.64,,,Visualizer
moment,0.268,0.84,0.0,3.95,0.0,,78.34,71.8,,,Visualizer
moment,0.629,0.85,0.0,4.08,0.0,,78.75,71.88,,,Visualizer
moment,0.764,1.03,0.0,4.22,0.0,,80.23,72.06,,,Visualizer
moment,1.033,1.17,0.0,4.31,0.0,,81.45,72.31,,,Visualizer
moment,1.258,1.15,0.0,4.38,0.0,,82.38,72.68,,,Visualizer
moment,1.528,1.15,0.0,4.44,0.0,,83.05,73.28,,,Visualizer
moment,1.798,1.15,0.0,4.55,0.0,,83.63,73.98,,,Visualizer
moment,2.023,1.23,0.0,4.6,0.0,,84.05,74.73,,,Visualizer
moment,2.249,1.44,0.0,4.58,0.0,,84.15,75.39,,,Visualizer
moment,2.518,1.76,0.0,4.59,0.0,,84.15,76.0,,,Visualizer
moment,2.788,2.06,0.0,4.54,0.0,,84.15,76.59,,,Visualizer
moment,3.058,2.42,0.5,4.55,0.52,,83.96,77.21,,,Visualizer
moment,3.284,2.82,0.82,4.58,0.85,,83.6,77.81,,,Visualizer
moment,3.562,3.34,1.4,4.56,1.45,,83.31,78.46,,,Visualizer
moment,3.778,4.1,1.74,4.56,1.8,,83.09,79.04,,,Visualizer
moment,4.049,4.81,2.46,4.39,2.03,,82.83,79.52,,,Visualizer
moment,4.274,5.27,2.71,4.15,1.96,,82.67,79.94,,,Visualizer
moment,4.498,5.7,3.34,3.95,2.01,,82.41,80.35,,,Visualizer
