information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1.2,text
meta,,,,,,,,,Date,2021-12-18T17:57:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joey's Coffee Co,text
meta,,,,,,,,,Beans,Bali Blue,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa1720e7-ee11-4f4f-8bc3-cca594882203,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.17,0.0,4.05,0.0,,86.4,82.28,,,Visualizer
moment,0.45,0.17,0.0,4.92,0.0,,85.88,82.5,,,Visualizer
moment,0.674,0.17,0.0,5.88,0.0,,84.75,82.63,,,Visualizer
moment,0.899,0.22,0.0,6.74,0.0,,84.82,82.8,,,Visualizer
moment,1.079,0.24,0.0,7.34,0.0,,85.17,83.11,,,Visualizer
moment,1.304,0.23,0.0,7.85,0.0,,85.2,83.31,,,Visualizer
moment,1.484,0.26,0.0,8.29,0.0,,85.14,83.59,,,Visualizer
moment,1.712,0.38,0.0,8.59,0.0,,85.07,83.86,,,Visualizer
moment,1.934,0.48,0.0,8.87,0.0,,85.27,84.08,,,Visualizer
moment,2.116,0.5,0.0,9.02,0.0,,85.72,84.27,,,Visualizer
moment,2.339,0.56,0.0,9.11,0.0,,86.21,84.41,,,Visualizer
moment,2.564,0.63,0.0,9.2,0.0,,86.82,84.53,,,Visualizer
moment,2.744,0.7,0.0,9.18,0.0,,87.38,84.66,,,Visualizer
moment,2.969,0.74,0.0,9.12,0.0,,87.64,84.9,,,Visualizer
moment,3.149,0.82,0.0,9.13,0.0,,87.93,85.02,,,Visualizer
moment,3.375,0.97,0.0,9.05,0.0,,88.23,85.2,,,Visualizer
moment,3.599,1.12,0.0,8.92,0.0,,88.26,85.32,,,Visualizer
moment,3.779,1.25,0.0,8.82,0.0,,88.23,85.48,,,Visualizer
moment,4.004,1.41,0.0,8.76,0.0,,88.2,85.6,,,Visualizer
moment,4.229,1.63,0.0,8.73,0.0,,88.13,85.8,,,Visualizer
moment,4.409,1.84,0.0,8.64,0.0,,88.07,85.91,,,Visualizer
moment,4.635,2.05,0.0,8.52,0.0,,88.1,86.04,,,Visualizer
moment,4.814,2.25,0.0,8.34,0.0,,88.16,86.1,,,Visualizer
moment,5.039,2.46,0.0,8.13,0.0,,88.03,86.17,,,Visualizer
moment,5.264,2.65,0.0,7.88,0.0,,88.23,86.18,,,Visualizer
moment,5.446,2.8,0.0,7.46,0.0,,88.26,86.26,,,Visualizer
moment,5.669,2.99,0.0,6.97,0.0,,88.26,86.32,,,Visualizer
moment,5.894,3.19,0.0,6.33,0.0,,88.36,86.37,,,Visualizer
moment,6.077,3.3,0.0,5.68,0.0,,88.49,86.39,,,Visualizer
moment,6.299,3.35,0.0,5.02,0.0,,88.43,86.38,,,Visualizer
moment,6.479,3.36,0.1,4.43,0.1,,88.55,86.47,,,Visualizer
moment,6.705,3.37,0.1,3.79,0.1,,88.52,86.53,,,Visualizer
moment,6.929,3.32,0.5,3.32,0.49,,88.46,86.48,,,Visualizer
moment,7.11,3.27,0.6,2.84,0.59,,88.49,86.46,,,Visualizer
moment,7.335,3.23,0.7,2.54,0.69,,88.39,86.54,,,Visualizer
moment,7.559,3.21,1.0,2.2,0.89,,88.43,86.62,,,Visualizer
moment,7.739,3.16,1.1,2.0,0.79,,88.39,86.59,,,Visualizer
moment,7.964,3.15,1.3,1.74,0.79,,88.39,86.51,,,Visualizer
moment,8.144,3.09,1.4,1.68,0.79,,88.29,86.61,,,Visualizer
moment,8.369,3.12,1.6,1.49,0.89,,88.23,86.56,,,Visualizer
moment,8.594,3.03,1.9,1.45,0.89,,88.2,86.49,,,Visualizer
moment,8.775,3.08,1.9,1.33,0.79,,88.16,86.52,,,Visualizer
moment,8.999,3.06,2.0,1.2,0.69,,88.16,86.5,,,Visualizer
moment,9.224,3.02,2.3,1.24,0.89,,88.16,86.48,,,Visualizer
moment,9.404,3.07,2.4,1.15,0.59,,88.07,86.53,,,Visualizer
moment,9.629,3.01,2.6,1.11,0.69,,88.07,86.51,,,Visualizer
moment,9.854,3.01,2.6,1.15,0.69,,87.93,86.47,,,Visualizer
moment,10.034,3.08,2.7,1.07,0.49,,87.9,86.45,,,Visualizer
moment,10.259,3.02,2.8,1.03,0.49,,88.0,86.41,,,Visualizer
moment,10.439,2.98,3.1,1.04,0.69,,87.84,86.45,,,Visualizer
moment,10.664,3.01,3.1,1.1,0.69,,87.77,86.42,,,Visualizer
moment,10.889,3.07,3.3,1.04,0.69,,87.77,86.4,,,Visualizer
moment,11.073,3.02,3.4,1.0,0.69,,87.71,86.38,,,Visualizer
moment,11.294,2.98,3.6,1.02,0.59,,87.77,86.42,,,Visualizer
moment,11.474,2.99,3.7,1.01,0.59,,87.71,86.4,,,Visualizer
moment,11.654,3.0,3.8,1.02,0.59,,87.64,86.33,,,Visualizer
moment,11.879,3.01,3.9,1.1,0.59,,87.54,86.3,,,Visualizer
moment,12.059,3.17,4.2,1.15,0.79,,87.54,86.32,,,Visualizer
moment,12.284,3.24,4.2,1.27,0.69,,87.57,86.33,,,Visualizer
moment,12.509,3.41,4.5,1.4,0.79,,87.51,86.31,,,Visualizer
moment,12.689,3.68,4.5,1.5,0.69,,87.45,86.29,,,Visualizer
moment,12.914,3.8,4.8,1.65,0.79,,87.45,86.26,,,Visualizer
moment,13.094,4.04,4.9,1.69,0.69,,87.38,86.31,,,Visualizer
moment,13.319,4.18,5.1,1.78,0.89,,87.38,86.31,,,Visualizer
moment,13.545,4.4,5.4,1.79,0.89,,87.28,86.26,,,Visualizer
moment,13.724,4.57,5.6,1.89,0.99,,87.38,86.31,,,Visualizer
moment,13.949,4.74,5.9,1.91,1.08,,87.38,86.29,,,Visualizer
moment,14.174,4.91,6.1,1.95,1.18,,87.48,86.28,,,Visualizer
moment,14.353,5.07,6.4,1.97,1.18,,87.51,86.35,,,Visualizer
moment,14.579,5.21,6.7,1.97,1.28,,87.48,86.27,,,Visualizer
