information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-10T11:43:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4844272-cf54-4c11-ae4f-4ee72815d6c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.044,0.21,0.0,3.91,0.0,,94.3,91.65,,,Visualizer
moment,0.224,0.28,0.0,3.55,0.0,,93.32,91.89,,,Visualizer
moment,0.453,0.43,0.0,2.83,0.0,,89.53,91.93,,,Visualizer
moment,0.724,0.53,0.0,2.33,0.0,,87.92,91.93,,,Visualizer
moment,0.855,0.51,0.0,2.2,0.0,,87.79,91.89,,,Visualizer
moment,1.08,0.48,0.0,2.49,0.0,,88.21,91.92,,,Visualizer
moment,1.26,0.32,0.0,3.69,0.0,,88.61,91.99,,,Visualizer
moment,1.483,0.19,0.0,4.98,0.0,,88.8,92.0,,,Visualizer
moment,1.709,0.33,0.0,5.99,0.0,,89.07,91.98,,,Visualizer
moment,1.889,0.55,0.0,6.82,0.0,,89.53,91.94,,,Visualizer
moment,2.114,0.76,0.0,7.37,0.0,,89.66,91.76,,,Visualizer
moment,2.294,1.04,0.0,7.55,0.0,,90.0,91.57,,,Visualizer
moment,2.52,1.09,0.0,7.65,0.0,,90.66,91.38,,,Visualizer
moment,2.744,1.09,0.0,7.64,0.0,,91.36,91.27,,,Visualizer
moment,2.925,1.13,0.0,7.63,0.0,,92.17,91.2,,,Visualizer
moment,3.152,1.15,0.0,7.56,0.0,,92.71,91.18,,,Visualizer
moment,3.373,1.17,0.0,7.45,0.0,,93.35,91.32,,,Visualizer
moment,3.554,1.19,0.0,7.27,0.0,,94.03,91.57,,,Visualizer
moment,3.78,1.21,0.0,7.06,0.0,,94.41,91.92,,,Visualizer
moment,3.96,1.22,0.0,6.84,0.0,,94.68,92.07,,,Visualizer
moment,4.184,1.24,0.0,6.59,0.0,,94.92,92.24,,,Visualizer
moment,4.409,1.25,0.0,6.33,0.0,,95.2,92.45,,,Visualizer
moment,4.589,1.25,0.0,6.06,0.0,,95.33,92.64,,,Visualizer
moment,4.814,1.28,0.0,5.69,0.0,,95.57,92.77,,,Visualizer
moment,5.041,1.26,0.0,5.37,0.0,,95.61,92.9,,,Visualizer
moment,5.219,1.32,0.0,4.99,0.0,,95.71,93.1,,,Visualizer
moment,5.444,1.29,0.0,4.6,0.0,,95.78,93.2,,,Visualizer
moment,5.623,1.31,0.0,4.2,0.0,,95.99,93.37,,,Visualizer
moment,5.849,1.28,0.0,3.82,0.0,,96.09,93.5,,,Visualizer
moment,6.076,1.4,0.0,3.43,0.0,,95.92,93.5,,,Visualizer
moment,6.254,1.32,0.0,3.04,0.0,,96.02,93.64,,,Visualizer
moment,6.481,1.2,0.0,2.77,0.0,,96.02,93.7,,,Visualizer
moment,6.704,1.23,0.0,2.58,0.0,,95.88,93.76,,,Visualizer
moment,6.885,1.23,0.0,2.34,0.0,,95.78,93.74,,,Visualizer
moment,7.111,1.2,0.0,2.13,0.0,,95.71,93.83,,,Visualizer
moment,7.288,1.21,0.0,2.06,0.0,,95.71,93.78,,,Visualizer
moment,7.515,1.2,0.0,1.85,0.0,,95.47,93.81,,,Visualizer
moment,7.74,1.18,0.0,1.73,0.0,,95.33,93.83,,,Visualizer
moment,7.918,1.2,0.0,1.65,0.0,,95.4,93.86,,,Visualizer
moment,8.144,1.18,0.0,1.49,0.0,,95.26,93.81,,,Visualizer
moment,8.413,1.19,0.0,1.33,0.0,,95.05,93.77,,,Visualizer
moment,8.548,1.18,0.0,1.32,0.0,,94.99,93.77,,,Visualizer
moment,8.774,1.2,0.0,1.2,0.0,,94.92,93.76,,,Visualizer
moment,8.953,1.16,0.0,1.09,0.0,,94.78,93.76,,,Visualizer
moment,9.179,1.13,0.0,1.11,0.0,,94.68,93.75,,,Visualizer
moment,9.404,1.16,0.0,1.07,0.0,,94.68,93.73,,,Visualizer
moment,9.674,1.14,0.0,1.0,0.0,,94.41,93.68,,,Visualizer
moment,9.809,1.16,0.0,0.94,0.0,,94.3,93.67,,,Visualizer
