information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0 flow,text
meta,,,,,,,,,Date,2022-01-16T20:59:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,88.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9efe1f17-2c7e-4344-befd-9110726bd901,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.29,0.0,4.02,0.0,,89.95,70.53,,,Visualizer
moment,0.224,0.28,0.0,4.23,0.0,,89.78,70.68,,,Visualizer
moment,0.404,0.24,0.0,4.5,0.0,,88.23,70.69,,,Visualizer
moment,0.63,0.27,0.0,4.62,0.0,,87.75,70.71,,,Visualizer
moment,0.854,0.27,0.0,4.68,0.0,,88.07,70.69,,,Visualizer
moment,1.079,0.34,0.0,4.8,0.0,,88.66,70.72,,,Visualizer
moment,1.259,0.43,0.0,4.83,0.0,,89.32,70.92,,,Visualizer
moment,1.484,0.43,0.0,4.84,0.0,,90.14,71.37,,,Visualizer
moment,1.664,0.43,0.0,4.94,0.0,,90.71,71.73,,,Visualizer
moment,1.889,0.5,0.0,4.93,0.0,,91.34,72.22,,,Visualizer
moment,2.071,0.57,0.0,4.96,0.0,,92.01,72.89,,,Visualizer
moment,2.294,0.52,0.0,4.99,0.0,,92.55,73.47,,,Visualizer
moment,2.567,0.48,0.0,4.98,0.0,,93.05,74.06,,,Visualizer
moment,2.744,0.55,0.0,5.02,0.0,,93.49,74.88,,,Visualizer
moment,2.924,0.58,0.0,4.96,0.0,,93.93,75.57,,,Visualizer
moment,3.194,0.62,0.0,5.06,0.0,,94.34,76.27,,,Visualizer
moment,3.374,0.63,0.0,5.01,0.0,,94.72,76.91,,,Visualizer
moment,3.599,0.59,0.0,5.05,0.0,,95.06,77.43,,,Visualizer
moment,3.734,0.61,0.0,5.02,0.0,,95.33,78.03,,,Visualizer
moment,4.004,0.61,-0.06,5.04,-0.07,,95.5,78.62,,,Visualizer
moment,4.185,0.59,0.0,5.06,0.0,,95.71,79.18,,,Visualizer
moment,4.409,0.59,-0.08,5.09,-0.09,,95.82,79.62,,,Visualizer
moment,4.589,0.6,-0.08,5.04,-0.09,,96.09,80.15,,,Visualizer
moment,4.814,0.58,-0.06,5.09,-0.07,,96.02,80.6,,,Visualizer
moment,5.039,0.58,0.0,5.03,0.0,,96.16,81.08,,,Visualizer
moment,5.219,0.66,0.0,4.58,0.09,,96.23,81.52,,,Visualizer
moment,5.444,0.7,0.0,3.83,0.0,,96.3,81.95,,,Visualizer
moment,5.624,0.63,0.0,3.22,0.0,,96.3,82.35,,,Visualizer
moment,5.849,0.58,0.0,2.68,0.0,,96.26,82.75,,,Visualizer
moment,6.074,0.54,0.0,2.1,0.0,,96.2,83.07,,,Visualizer
moment,6.254,0.59,0.0,1.63,0.0,,96.26,83.25,,,Visualizer
moment,6.479,0.68,0.13,1.48,0.14,,96.12,83.56,,,Visualizer
moment,6.661,0.52,0.24,1.3,0.26,,96.09,83.87,,,Visualizer
moment,6.884,0.54,0.61,1.02,0.67,,96.05,84.11,,,Visualizer
