information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-05-03T20:36:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60951d47-fbd5-43ac-bfea-7fdf357c4f68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.036,1.88,0.0,3.87,0.0,,197.85,192.31,,,Visualizer
moment,0.298,1.76,0.0,3.91,0.0,,194.77,192.83,,,Visualizer
moment,0.448,1.64,0.0,3.93,0.0,,184.63,192.84,,,Visualizer
moment,0.711,1.8,0.0,3.94,0.0,,185.8,192.87,,,Visualizer
moment,0.898,1.82,0.0,3.96,0.0,,188.43,192.92,,,Visualizer
moment,1.123,1.75,0.0,3.97,0.0,,190.67,192.76,,,Visualizer
moment,1.274,1.63,0.0,3.96,0.0,,192.39,192.18,,,Visualizer
moment,1.536,1.76,0.0,3.98,0.0,,193.82,191.57,,,Visualizer
moment,1.761,1.65,0.0,3.99,0.0,,195.26,191.58,,,Visualizer
moment,1.948,1.37,0.0,3.99,0.0,,196.76,191.68,,,Visualizer
moment,2.135,1.29,0.0,4.03,0.0,,197.6,191.71,,,Visualizer
moment,2.361,1.25,0.0,4.06,0.0,,198.57,191.91,,,Visualizer
moment,2.586,1.39,0.0,4.01,0.0,,199.42,192.16,,,Visualizer
moment,2.773,1.6,0.0,4.0,0.0,,199.97,192.36,,,Visualizer
moment,2.961,1.58,0.0,3.97,0.0,,200.52,192.73,,,Visualizer
moment,3.15,1.5,0.0,4.05,0.0,,201.26,193.17,,,Visualizer
moment,3.375,1.46,0.0,3.99,0.0,,201.99,193.45,,,Visualizer
moment,3.599,1.61,0.0,4.05,0.0,,202.73,193.88,,,Visualizer
moment,3.786,1.54,0.0,4.04,0.0,,202.79,194.19,,,Visualizer
