information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-30T09:53:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,398.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04e4db68-b746-493f-a284-83fd3ba0467b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.01,0.0,3.11,0.0,,94.16,93.55,,,Visualizer
moment,0.3,0.01,0.0,3.35,0.0,,94.23,93.72,,,Visualizer
moment,0.501,0.01,0.0,3.58,0.0,,93.34,93.83,,,Visualizer
moment,0.799,0.01,0.0,3.82,0.0,,90.3,93.88,,,Visualizer
moment,1.0,0.01,0.0,4.04,0.0,,88.52,93.84,,,Visualizer
moment,1.316,0.01,0.0,4.22,0.0,,88.25,93.89,,,Visualizer
moment,1.496,0.02,0.0,4.37,0.0,,86.42,93.86,,,Visualizer
moment,1.798,0.05,0.0,4.48,0.0,,83.74,93.86,,,Visualizer
moment,1.996,0.1,0.0,4.6,0.0,,81.94,93.85,,,Visualizer
moment,2.296,0.12,0.0,4.68,0.0,,81.36,93.91,,,Visualizer
moment,2.505,0.23,0.0,4.82,0.0,,81.68,93.9,,,Visualizer
moment,2.813,0.28,0.0,4.85,0.0,,82.55,93.91,,,Visualizer
moment,2.997,0.51,0.08,4.88,0.09,,83.54,93.95,,,Visualizer
moment,3.306,0.52,2.0,4.91,2.32,,84.8,93.91,,,Visualizer
moment,3.493,0.46,3.31,4.93,3.83,,86.07,93.81,,,Visualizer
moment,3.793,0.49,4.13,4.93,4.78,,87.34,93.68,,,Visualizer
moment,3.993,0.54,5.14,4.95,5.31,,88.81,93.5,,,Visualizer
moment,4.294,0.56,6.72,4.98,4.64,,90.2,93.45,,,Visualizer
moment,4.593,0.59,7.18,4.96,4.46,,91.46,93.37,,,Visualizer
moment,4.793,0.65,8.03,4.96,3.98,,92.5,93.31,,,Visualizer
moment,4.993,0.69,9.05,5.04,4.53,,93.52,93.34,,,Visualizer
moment,5.297,0.73,10.43,5.05,4.29,,94.33,93.24,,,Visualizer
moment,5.505,0.81,10.69,5.05,4.06,,94.91,93.22,,,Visualizer
moment,5.796,0.79,12.15,5.07,4.77,,95.46,93.25,,,Visualizer
