information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-26T04:27:16Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Thierry,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,135.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d81f50a-7d20-4e0d-9a15-2d3c507ab5b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.512,0.13,0.0,3.7,0.0,,92.67,75.42,,,Visualizer
moment,0.515,0.1,0.0,3.86,0.0,,89.86,75.63,,,Visualizer
moment,0.737,0.12,0.0,3.97,0.0,,84.57,75.66,,,Visualizer
moment,1.001,0.13,0.0,4.08,0.0,,80.27,75.81,,,Visualizer
moment,1.187,0.13,0.0,4.17,0.0,,76.56,76.29,,,Visualizer
moment,1.525,0.14,0.0,4.23,0.0,,73.49,77.05,,,Visualizer
moment,1.674,0.19,0.0,4.29,0.0,,70.91,77.71,,,Visualizer
moment,2.013,0.17,0.0,4.35,0.0,,68.9,78.04,,,Visualizer
moment,2.237,0.15,0.0,4.36,0.0,,67.1,78.4,,,Visualizer
moment,2.462,0.18,0.0,4.39,0.0,,65.58,78.58,,,Visualizer
moment,3.025,0.19,0.0,4.42,0.0,,64.15,78.68,,,Visualizer
moment,3.027,0.17,0.0,4.45,0.0,,63.24,78.6,,,Visualizer
moment,3.328,0.15,0.0,4.46,0.0,,62.19,78.51,,,Visualizer
moment,3.475,0.18,0.0,4.45,0.0,,61.34,78.41,,,Visualizer
moment,3.699,0.16,0.0,4.47,0.0,,60.65,78.19,,,Visualizer
moment,3.999,0.15,0.0,4.49,0.0,,59.79,78.04,,,Visualizer
moment,4.234,0.15,0.0,4.48,0.0,,59.23,77.81,,,Visualizer
moment,4.451,0.14,0.0,4.53,0.0,,58.6,77.47,,,Visualizer
moment,4.792,0.15,0.0,4.54,0.0,,58.14,77.24,,,Visualizer
moment,4.938,0.1,0.0,4.5,0.0,,57.46,77.0,,,Visualizer
moment,5.244,0.09,0.0,4.51,0.0,,57.18,76.65,,,Visualizer
