information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T11:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d4859f9-8f8f-4aee-9577-2dd732b6fcf8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.53,0.0,4.02,0.0,,90.21,75.59,,,Visualizer
moment,0.268,0.48,0.0,4.39,0.0,,90.28,75.71,,,Visualizer
moment,0.448,0.62,0.0,5.22,0.0,,89.42,75.85,,,Visualizer
moment,0.673,0.75,0.0,6.0,0.0,,88.76,75.93,,,Visualizer
moment,0.854,1.09,0.0,6.52,0.0,,88.46,76.16,,,Visualizer
moment,1.078,1.27,0.0,6.93,0.0,,88.43,76.69,,,Visualizer
moment,1.304,1.3,0.0,7.24,0.0,,88.59,77.53,,,Visualizer
moment,1.483,1.35,0.0,7.47,0.0,,88.86,78.39,,,Visualizer
moment,1.708,1.36,0.0,7.61,0.0,,89.35,79.23,,,Visualizer
moment,1.933,1.42,0.0,7.69,0.0,,89.91,80.11,,,Visualizer
moment,2.113,1.42,0.0,7.77,0.0,,90.28,80.69,,,Visualizer
moment,2.338,1.42,0.0,7.81,0.0,,90.61,81.34,,,Visualizer
moment,2.518,1.42,0.0,7.83,0.0,,90.98,81.9,,,Visualizer
moment,2.743,1.43,0.0,7.84,0.0,,91.28,82.43,,,Visualizer
moment,3.016,1.5,0.0,7.84,0.0,,91.38,82.98,,,Visualizer
moment,3.148,1.59,0.0,7.82,0.0,,91.45,83.57,,,Visualizer
moment,3.418,1.75,0.0,7.81,0.0,,91.61,84.1,,,Visualizer
moment,3.598,1.91,0.0,7.81,0.0,,91.52,84.61,,,Visualizer
moment,3.778,2.1,0.0,7.73,0.0,,91.58,85.08,,,Visualizer
moment,4.048,2.34,0.0,7.67,0.0,,91.48,85.42,,,Visualizer
moment,4.228,2.65,0.0,7.53,0.0,,91.52,85.79,,,Visualizer
moment,4.408,2.95,0.0,7.31,0.0,,91.38,86.11,,,Visualizer
moment,4.678,3.25,0.0,6.83,0.0,,91.25,86.45,,,Visualizer
moment,4.814,3.52,0.0,6.22,0.0,,91.05,86.67,,,Visualizer
moment,5.038,3.73,0.0,5.41,0.0,,91.01,86.87,,,Visualizer
moment,5.263,3.78,0.0,4.53,0.0,,90.85,87.02,,,Visualizer
moment,5.488,3.72,0.0,3.77,0.0,,90.78,87.09,,,Visualizer
moment,5.668,3.79,0.0,3.09,0.0,,90.64,87.11,,,Visualizer
moment,5.894,3.68,0.0,2.42,0.0,,90.68,87.25,,,Visualizer
moment,6.118,3.41,0.0,1.88,0.0,,90.51,87.23,,,Visualizer
moment,6.299,3.25,0.0,1.56,0.0,,90.48,87.16,,,Visualizer
moment,6.478,3.28,0.0,1.25,0.0,,90.48,87.2,,,Visualizer
moment,6.703,3.19,0.0,1.03,0.0,,90.28,87.17,,,Visualizer
moment,6.928,3.17,0.0,0.88,0.0,,90.35,87.19,,,Visualizer
moment,7.108,3.19,0.0,0.69,0.0,,90.28,87.18,,,Visualizer
moment,7.378,3.07,0.0,0.55,0.0,,90.38,87.11,,,Visualizer
moment,7.603,3.08,0.11,0.54,0.1,,90.41,87.23,,,Visualizer
moment,7.738,3.11,0.12,0.43,0.11,,90.18,87.09,,,Visualizer
moment,7.963,2.98,0.16,0.42,0.14,,90.35,87.02,,,Visualizer
moment,8.143,3.09,0.2,0.38,0.18,,90.11,87.07,,,Visualizer
moment,8.368,3.08,0.25,0.3,0.22,,90.05,87.08,,,Visualizer
moment,8.593,2.96,0.27,0.34,0.24,,90.25,87.13,,,Visualizer
moment,8.773,3.1,0.27,0.3,0.15,,90.11,87.05,,,Visualizer
moment,9.043,3.05,0.28,0.23,0.11,,90.02,87.07,,,Visualizer
moment,9.223,2.95,0.28,0.24,0.07,,90.02,87.1,,,Visualizer
moment,9.403,3.03,0.28,0.26,0.03,,90.08,87.04,,,Visualizer
moment,9.673,3.08,0.29,0.21,0.02,,89.85,87.06,,,Visualizer
moment,9.853,2.96,0.34,0.16,0.06,,89.95,87.02,,,Visualizer
moment,10.078,3.01,0.41,0.25,0.12,,89.88,87.02,,,Visualizer
moment,10.303,3.11,0.47,0.21,0.17,,89.88,86.97,,,Visualizer
moment,10.483,2.99,0.53,0.16,0.22,,89.68,87.04,,,Visualizer
moment,10.708,2.93,0.56,0.23,0.24,,89.79,86.99,,,Visualizer
moment,10.888,3.09,0.56,0.22,0.24,,89.68,86.97,,,Visualizer
moment,11.114,3.04,0.59,0.17,0.18,,89.62,86.93,,,Visualizer
moment,11.293,2.93,0.6,0.19,0.17,,89.59,86.92,,,Visualizer
moment,11.518,3.02,0.62,0.23,0.13,,89.52,86.85,,,Visualizer
moment,11.701,3.05,0.63,0.18,0.09,,89.48,86.84,,,Visualizer
moment,11.923,2.92,0.69,0.23,0.12,,89.55,86.83,,,Visualizer
moment,12.103,3.05,0.71,0.23,0.12,,89.45,86.88,,,Visualizer
moment,12.328,3.04,0.78,0.18,0.16,,89.35,86.89,,,Visualizer
moment,12.553,2.95,0.82,0.26,0.18,,89.42,86.84,,,Visualizer
moment,12.733,3.08,0.85,0.22,0.21,,89.45,86.82,,,Visualizer
moment,12.958,3.01,0.87,0.18,0.17,,89.25,86.84,,,Visualizer
moment,13.228,2.93,0.87,0.25,0.13,,89.19,86.81,,,Visualizer
