information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-25T01:55:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Almanac,text
meta,,,,,,,,,Beans,Columbia Las Flores,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,2.00,text
meta,,,,,,,,,Weight,341.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/034b93c8-7fb9-4c7e-8f25-ddc04e22f9b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.267,0.01,0.0,2.81,0.0,,96.2,77.63,,,Visualizer
moment,0.54,0.01,0.0,2.88,0.0,,96.13,77.82,,,Visualizer
moment,0.756,0.01,0.0,2.92,0.0,,94.52,77.97,,,Visualizer
moment,0.998,0.01,0.0,2.94,0.0,,92.41,77.95,,,Visualizer
moment,1.264,0.01,0.0,2.98,0.0,,90.64,77.98,,,Visualizer
moment,1.535,0.01,0.0,2.96,0.0,,89.39,77.89,,,Visualizer
moment,1.765,0.01,0.0,3.0,0.0,,86.73,77.92,,,Visualizer
moment,2.037,0.01,0.0,3.01,0.0,,84.75,77.91,,,Visualizer
moment,2.267,0.02,-0.07,3.03,-0.02,,85.01,78.04,,,Visualizer
moment,2.51,0.09,0.0,3.04,0.0,,85.95,78.54,,,Visualizer
moment,2.754,0.21,0.0,3.03,0.0,,86.93,79.24,,,Visualizer
moment,3.001,0.35,0.0,3.06,0.0,,88.07,80.06,,,Visualizer
moment,3.274,0.3,0.0,3.07,0.0,,89.09,80.92,,,Visualizer
moment,3.547,0.32,0.0,3.03,0.0,,90.08,81.71,,,Visualizer
moment,3.777,0.48,0.0,3.06,0.0,,91.11,82.45,,,Visualizer
moment,4.021,0.45,0.0,3.04,0.0,,92.05,83.26,,,Visualizer
moment,4.264,0.5,0.0,3.01,0.0,,92.89,84.01,,,Visualizer
moment,4.509,0.64,0.0,3.1,0.0,,93.56,84.92,,,Visualizer
moment,4.757,0.47,0.0,3.08,0.0,,94.45,85.63,,,Visualizer
moment,5.031,0.43,0.0,3.03,0.0,,94.93,86.3,,,Visualizer
moment,5.239,0.48,0.0,3.09,0.0,,95.47,86.86,,,Visualizer
moment,5.532,0.52,0.0,3.06,0.0,,95.95,87.25,,,Visualizer
moment,5.776,0.53,0.0,3.09,0.02,,96.4,87.65,,,Visualizer
moment,6.019,0.55,0.0,3.09,0.02,,96.75,87.93,,,Visualizer
moment,6.271,0.63,0.0,3.13,0.0,,97.13,88.11,,,Visualizer
moment,6.548,0.6,0.0,3.08,0.05,,97.2,88.31,,,Visualizer
moment,6.751,0.48,0.0,3.07,0.0,,97.1,88.48,,,Visualizer
moment,6.995,0.37,0.0,3.0,0.0,,96.93,88.59,,,Visualizer
moment,7.238,0.36,0.0,2.97,0.0,,96.68,88.67,,,Visualizer
moment,7.531,0.37,0.0,2.94,0.0,,96.4,88.75,,,Visualizer
moment,7.785,0.34,0.0,2.95,0.0,,96.09,88.87,,,Visualizer
moment,8.019,0.37,0.0,3.0,0.0,,96.16,88.95,,,Visualizer
moment,8.262,0.34,0.0,2.99,0.0,,96.16,89.04,,,Visualizer
moment,8.509,0.34,0.0,2.98,0.0,,96.27,89.2,,,Visualizer
moment,8.75,0.34,0.0,2.98,0.0,,96.44,89.31,,,Visualizer
moment,9.013,0.39,0.0,3.02,0.0,,96.68,89.42,,,Visualizer
moment,9.238,0.34,0.0,3.01,0.0,,96.75,89.61,,,Visualizer
moment,9.531,0.3,0.0,3.02,0.0,,96.82,89.85,,,Visualizer
moment,9.773,0.38,0.0,3.01,0.0,,96.96,90.18,,,Visualizer
moment,10.02,0.36,0.0,2.96,0.0,,96.89,90.58,,,Visualizer
moment,10.283,0.3,0.0,2.96,0.0,,96.79,90.94,,,Visualizer
moment,10.506,0.31,0.0,2.98,0.0,,96.79,91.31,,,Visualizer
moment,10.772,0.31,0.0,2.97,0.0,,96.61,91.63,,,Visualizer
moment,10.999,0.29,0.0,3.02,0.0,,96.58,91.86,,,Visualizer
moment,11.272,0.28,0.0,3.01,0.0,,96.4,92.05,,,Visualizer
moment,11.545,0.26,0.0,2.99,0.0,,96.34,92.22,,,Visualizer
moment,11.772,0.29,0.1,3.0,0.03,,96.34,92.32,,,Visualizer
moment,12.015,0.27,0.1,3.01,0.03,,96.34,92.46,,,Visualizer
moment,12.258,0.25,0.19,3.01,0.05,,96.09,92.59,,,Visualizer
moment,12.515,0.28,0.18,3.01,0.05,,96.13,92.62,,,Visualizer
moment,12.748,0.26,0.17,3.0,0.05,,96.06,92.71,,,Visualizer
moment,12.992,0.25,0.39,3.06,0.1,,95.95,92.76,,,Visualizer
moment,13.283,0.27,0.73,3.01,0.2,,95.85,92.83,,,Visualizer
moment,13.53,0.22,0.74,3.01,0.2,,95.78,92.92,,,Visualizer
moment,13.771,0.21,0.75,3.01,0.2,,95.64,92.96,,,Visualizer
