information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-17T00:38:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/339ef5e1-e8a0-4c81-a4a3-e8ff1d1e4467,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.0,2.95,0.0,,84.8,65.92,,,Visualizer
moment,0.268,0.05,0.0,4.0,0.45,,83.86,66.19,,,Visualizer
moment,0.497,0.15,0.0,4.89,6.15,,80.7,66.25,,,Visualizer
moment,0.764,0.19,0.0,5.64,8.93,,78.3,66.19,,,Visualizer
moment,1.033,0.28,0.0,6.2,9.79,,78.3,66.17,,,Visualizer
moment,1.258,0.38,0.0,6.57,2.9,,79.48,66.25,,,Visualizer
moment,1.528,0.5,0.0,6.98,-0.02,,80.99,66.45,,,Visualizer
moment,1.753,0.66,0.0,7.23,-0.02,,82.53,66.81,,,Visualizer
moment,2.023,0.79,0.1,7.34,0.0,,83.95,67.28,,,Visualizer
moment,2.293,1.08,0.0,7.43,-0.02,,85.35,68.17,,,Visualizer
moment,2.518,1.3,0.0,7.51,-0.02,,86.59,69.42,,,Visualizer
moment,2.788,1.46,0.0,7.49,-0.02,,87.7,70.92,,,Visualizer
moment,3.058,1.58,0.2,7.46,0.05,,88.73,72.63,,,Visualizer
moment,3.283,1.68,0.2,7.43,0.05,,89.43,74.38,,,Visualizer
moment,3.508,1.67,0.0,7.44,0.0,,90.09,76.0,,,Visualizer
moment,3.778,1.71,0.0,7.51,0.0,,90.62,77.42,,,Visualizer
