information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/6bar decline,text
meta,,,,,,,,,Date,2021-09-19T15:56:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/492888e4-f20f-483e-bd57-c3e2fc174d57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.13,0.0,4.0,0.0,,89.54,82.79,,,Visualizer
moment,0.404,0.2,0.0,4.58,0.0,,89.47,82.92,,,Visualizer
moment,0.628,0.23,0.0,5.55,0.0,,88.71,83.12,,,Visualizer
moment,0.854,0.35,0.0,6.28,0.0,,87.95,83.09,,,Visualizer
moment,1.033,0.37,0.0,6.79,0.0,,87.82,83.08,,,Visualizer
moment,1.259,0.4,0.0,7.13,0.0,,87.89,82.99,,,Visualizer
moment,1.528,0.49,0.0,7.22,0.0,,87.82,83.01,,,Visualizer
moment,1.664,0.61,0.0,7.35,0.0,,87.72,82.99,,,Visualizer
moment,1.889,0.64,0.0,7.53,0.0,,87.5,83.01,,,Visualizer
moment,2.159,0.66,0.0,7.64,0.0,,87.17,83.13,,,Visualizer
moment,2.339,0.64,0.0,7.73,0.0,,86.94,83.26,,,Visualizer
moment,2.518,0.63,0.0,7.88,0.0,,86.58,83.51,,,Visualizer
moment,2.699,0.65,0.0,8.02,0.0,,86.16,83.74,,,Visualizer
moment,2.968,0.66,0.0,8.04,0.0,,85.73,84.01,,,Visualizer
moment,3.148,0.7,0.0,8.09,0.0,,85.34,84.22,,,Visualizer
moment,3.329,0.7,0.0,8.03,0.0,,85.02,84.5,,,Visualizer
moment,3.553,0.77,0.0,8.01,0.0,,84.73,84.64,,,Visualizer
moment,3.779,0.87,0.0,8.03,0.0,,84.57,84.82,,,Visualizer
moment,3.958,0.99,0.0,8.06,0.0,,84.44,84.98,,,Visualizer
moment,4.184,1.03,0.0,8.1,0.0,,84.57,85.06,,,Visualizer
moment,4.408,1.13,0.0,7.99,0.0,,84.7,85.13,,,Visualizer
moment,4.588,1.24,0.0,7.82,0.0,,84.57,85.2,,,Visualizer
moment,4.814,1.31,0.0,7.55,0.0,,84.57,85.3,,,Visualizer
moment,5.087,1.43,0.0,7.33,0.0,,84.54,85.4,,,Visualizer
moment,5.219,1.45,0.0,7.02,0.0,,84.5,85.39,,,Visualizer
moment,5.482,1.66,0.0,6.75,0.0,,84.47,85.48,,,Visualizer
moment,5.624,1.82,0.0,6.55,0.0,,84.47,85.47,,,Visualizer
moment,5.849,1.96,0.0,6.47,0.0,,84.31,85.49,,,Visualizer
moment,6.029,2.09,0.0,6.38,0.0,,84.37,85.48,,,Visualizer
moment,6.253,2.3,0.0,6.2,0.0,,84.14,85.54,,,Visualizer
moment,6.526,2.65,0.0,6.07,0.0,,84.02,85.62,,,Visualizer
moment,6.658,2.95,0.0,6.05,0.0,,84.11,85.51,,,Visualizer
moment,6.883,3.29,0.0,5.99,0.0,,83.82,85.56,,,Visualizer
moment,7.154,3.82,0.0,5.85,0.0,,83.73,85.43,,,Visualizer
moment,7.334,4.44,0.0,5.49,0.0,,83.63,85.37,,,Visualizer
moment,7.513,4.88,0.0,5.0,0.0,,83.5,85.34,,,Visualizer
moment,7.784,5.13,0.0,4.48,0.0,,83.53,85.3,,,Visualizer
moment,7.963,5.33,0.0,4.02,0.0,,83.4,85.25,,,Visualizer
moment,8.143,5.48,0.0,3.56,0.0,,83.53,85.17,,,Visualizer
moment,8.324,5.59,0.1,3.21,0.09,,83.34,85.18,,,Visualizer
moment,8.593,5.71,0.4,2.86,0.37,,83.34,85.13,,,Visualizer
moment,8.773,5.78,0.7,2.6,0.65,,83.34,85.07,,,Visualizer
moment,8.954,5.86,1.0,2.34,0.93,,83.21,85.01,,,Visualizer
moment,9.178,5.88,1.4,2.13,1.3,,83.18,84.91,,,Visualizer
moment,9.448,5.93,1.6,1.99,1.49,,83.14,84.95,,,Visualizer
moment,9.584,5.97,2.1,1.87,1.58,,83.08,84.88,,,Visualizer
moment,9.808,6.0,2.3,1.73,1.58,,83.11,84.8,,,Visualizer
moment,10.033,6.0,2.7,1.66,1.58,,83.05,84.75,,,Visualizer
moment,10.218,6.03,3.0,1.53,1.49,,83.08,84.78,,,Visualizer
moment,10.438,6.01,3.2,1.48,1.49,,83.02,84.74,,,Visualizer
moment,10.618,5.99,3.6,1.45,1.39,,82.95,84.74,,,Visualizer
moment,10.843,5.98,3.7,1.43,1.3,,83.02,84.71,,,Visualizer
moment,11.069,5.98,4.2,1.4,1.58,,82.89,84.71,,,Visualizer
moment,11.249,5.99,4.5,1.38,1.49,,83.02,84.63,,,Visualizer
moment,11.477,5.95,4.8,1.38,1.49,,82.98,84.69,,,Visualizer
moment,11.698,5.94,5.1,1.36,1.49,,82.82,84.78,,,Visualizer
moment,11.878,5.93,5.4,1.39,1.58,,82.82,84.74,,,Visualizer
moment,12.148,5.9,5.8,1.38,1.49,,82.76,84.73,,,Visualizer
