information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-20T13:45:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,9.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28629aac-50a8-428b-bafd-b99e95574510,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.113,0.04,0.0,3.56,0.0,,190.37,187.97,,,Visualizer
moment,0.298,0.1,0.0,4.14,0.0,,189.84,188.38,,,Visualizer
moment,0.486,0.15,0.0,5.16,0.0,,185.39,188.64,,,Visualizer
moment,0.636,0.24,0.0,6.19,0.0,,181.15,188.54,,,Visualizer
moment,0.863,0.4,0.0,6.88,0.0,,180.98,188.43,,,Visualizer
moment,1.123,0.53,0.0,7.43,0.0,,182.02,188.48,,,Visualizer
moment,1.273,0.75,0.0,7.88,0.0,,183.24,188.53,,,Visualizer
moment,1.498,1.08,0.0,8.09,0.0,,185.63,188.65,,,Visualizer
moment,1.855,1.14,0.0,8.25,0.0,,188.02,188.77,,,Visualizer
moment,2.024,1.18,0.0,8.44,0.0,,190.55,188.96,,,Visualizer
moment,2.1,1.24,0.0,8.48,0.0,,192.62,189.33,,,Visualizer
moment,2.323,1.18,0.0,8.53,0.0,,194.76,189.72,,,Visualizer
moment,2.511,1.24,0.0,8.51,0.0,,196.5,190.31,,,Visualizer
moment,2.736,1.36,0.0,8.47,0.0,,197.94,190.86,,,Visualizer
moment,2.923,1.52,0.0,8.4,0.0,,199.15,191.38,,,Visualizer
moment,3.148,1.76,0.0,8.25,0.0,,200.07,191.93,,,Visualizer
moment,3.373,2.01,0.0,8.07,0.0,,200.8,192.33,,,Visualizer
moment,3.598,2.16,0.0,7.96,0.0,,200.98,192.62,,,Visualizer
moment,3.823,2.38,0.0,7.77,0.0,,201.23,192.97,,,Visualizer
moment,3.973,2.66,0.0,7.56,0.0,,201.23,193.45,,,Visualizer
moment,4.236,2.96,0.0,7.25,0.0,,200.62,193.96,,,Visualizer
moment,4.461,3.21,0.0,6.81,0.0,,199.82,194.34,,,Visualizer
moment,4.648,3.36,0.0,6.29,0.0,,199.46,194.62,,,Visualizer
moment,4.835,3.5,0.0,5.7,0.0,,198.43,194.89,,,Visualizer
moment,5.061,3.57,0.0,5.07,0.0,,197.64,195.26,,,Visualizer
moment,5.286,3.6,0.0,4.41,0.0,,197.1,195.43,,,Visualizer
moment,5.473,3.56,0.0,3.84,0.0,,196.68,195.47,,,Visualizer
moment,5.661,3.5,0.0,3.35,0.0,,195.96,195.63,,,Visualizer
moment,5.886,3.52,0.0,2.79,0.0,,195.6,195.72,,,Visualizer
moment,6.073,3.42,0.0,2.35,0.0,,195.24,195.87,,,Visualizer
moment,6.298,3.37,0.0,2.02,0.0,,195.0,195.87,,,Visualizer
moment,6.486,3.31,0.0,1.71,0.0,,195.0,195.73,,,Visualizer
moment,6.71,3.21,0.0,1.46,0.0,,194.29,195.92,,,Visualizer
moment,6.936,3.22,0.0,1.24,0.0,,194.22,195.77,,,Visualizer
moment,7.126,3.17,0.0,1.06,0.0,,193.99,195.76,,,Visualizer
moment,7.31,3.2,0.0,0.97,0.0,,193.87,195.68,,,Visualizer
moment,7.535,3.22,0.0,0.77,0.0,,193.51,195.64,,,Visualizer
moment,7.761,3.07,0.0,0.61,0.0,,193.33,195.65,,,Visualizer
moment,7.986,3.07,0.0,0.59,0.0,,193.33,195.49,,,Visualizer
moment,8.136,3.08,0.07,0.47,0.07,,193.09,195.39,,,Visualizer
moment,8.36,3.0,0.08,0.48,0.08,,193.04,195.44,,,Visualizer
moment,8.623,3.04,0.08,0.43,0.08,,192.73,195.52,,,Visualizer
moment,8.774,3.04,0.15,0.43,0.15,,192.85,195.47,,,Visualizer
moment,9.001,3.02,0.15,0.42,0.15,,192.68,195.41,,,Visualizer
moment,9.187,3.03,0.14,0.39,0.07,,192.92,195.4,,,Visualizer
moment,9.448,3.02,0.14,0.4,0.05,,192.5,195.25,,,Visualizer
moment,9.599,3.04,0.14,0.36,0.06,,192.5,195.14,,,Visualizer
moment,9.86,3.03,0.0,0.28,-0.15,,192.38,195.27,,,Visualizer
moment,10.048,2.99,0.0,0.34,-0.14,,192.38,195.24,,,Visualizer
moment,10.242,3.03,0.0,0.28,-0.14,,192.14,195.13,,,Visualizer
moment,10.461,2.99,0.0,0.34,-0.14,,192.02,195.06,,,Visualizer
moment,10.685,3.01,0.0,0.34,-0.14,,192.21,195.03,,,Visualizer
moment,10.873,2.99,0.12,0.33,0.12,,191.73,195.11,,,Visualizer
moment,11.063,3.01,0.31,0.38,0.3,,191.61,195.07,,,Visualizer
moment,11.285,3.04,0.29,0.32,0.28,,191.38,194.84,,,Visualizer
moment,11.473,2.98,0.29,0.37,0.28,,191.38,194.87,,,Visualizer
moment,11.698,3.02,0.29,0.31,0.28,,190.96,194.84,,,Visualizer
moment,11.923,3.02,0.28,0.36,0.16,,190.72,194.78,,,Visualizer
moment,12.113,3.01,0.47,0.35,0.16,,190.72,194.8,,,Visualizer
moment,12.303,3.03,0.43,0.35,0.14,,190.6,194.84,,,Visualizer
moment,12.532,3.04,0.41,0.28,0.12,,190.25,194.86,,,Visualizer
moment,12.748,2.98,0.58,0.34,0.28,,190.2,194.8,,,Visualizer
moment,12.935,3.06,0.58,0.55,0.29,,190.2,194.81,,,Visualizer
moment,13.16,3.34,0.61,0.95,0.14,,189.43,194.76,,,Visualizer
moment,13.348,3.9,0.61,1.4,0.18,,188.43,194.87,,,Visualizer
moment,13.573,4.61,0.81,1.8,0.39,,187.2,194.9,,,Visualizer
moment,13.76,5.4,0.83,2.03,0.4,,186.03,194.67,,,Visualizer
moment,13.985,6.09,0.85,2.15,0.28,,185.1,194.71,,,Visualizer
moment,14.176,6.7,1.18,2.12,0.56,,184.58,194.84,,,Visualizer
moment,14.435,7.2,1.23,2.05,0.61,,184.46,194.87,,,Visualizer
moment,14.623,7.57,1.48,1.97,0.66,,184.75,194.82,,,Visualizer
moment,14.81,7.82,1.79,1.91,0.94,,185.63,194.69,,,Visualizer
moment,15.073,8.04,1.94,1.83,1.07,,186.09,194.68,,,Visualizer
moment,15.297,8.23,2.68,1.77,1.47,,187.2,194.72,,,Visualizer
moment,15.485,8.39,2.78,1.71,1.52,,188.38,194.7,,,Visualizer
moment,15.635,8.53,2.96,1.64,1.66,,189.66,194.61,,,Visualizer
moment,15.898,8.51,3.46,1.63,1.56,,191.08,194.63,,,Visualizer
moment,16.089,8.58,3.87,1.59,1.9,,191.9,194.55,,,Visualizer
moment,16.272,8.58,4.3,1.61,1.59,,193.21,194.49,,,Visualizer
moment,16.498,8.7,4.72,1.65,1.91,,194.34,194.51,,,Visualizer
moment,16.686,8.77,5.0,1.66,1.84,,195.0,194.58,,,Visualizer
moment,16.91,8.73,5.43,1.71,1.94,,195.3,194.44,,,Visualizer
moment,17.098,8.83,6.04,1.72,2.13,,195.54,194.41,,,Visualizer
moment,17.323,8.8,6.62,1.76,2.28,,195.84,194.37,,,Visualizer
moment,17.51,8.79,6.96,1.8,2.2,,195.54,194.24,,,Visualizer
moment,17.739,8.81,7.67,1.83,2.62,,195.06,194.35,,,Visualizer
moment,17.923,8.8,7.95,1.86,2.48,,195.0,194.26,,,Visualizer
moment,18.147,8.76,8.68,1.9,2.59,,194.7,194.26,,,Visualizer
moment,18.372,8.82,9.26,1.91,2.59,,194.46,194.26,,,Visualizer
moment,18.56,8.77,9.72,1.94,2.71,,194.05,194.22,,,Visualizer
moment,18.785,8.74,9.72,1.99,2.71,,194.46,194.12,,,Visualizer
moment,18.972,8.73,9.72,2.0,2.71,,194.4,194.16,,,Visualizer
moment,19.198,8.65,9.72,2.02,2.71,,194.52,194.08,,,Visualizer
moment,19.422,8.65,9.72,2.06,2.71,,194.58,194.08,,,Visualizer
moment,19.61,8.61,9.72,2.06,2.71,,194.88,194.1,,,Visualizer
moment,19.798,8.54,9.72,2.1,2.71,,194.94,194.04,,,Visualizer
moment,20.022,8.52,9.72,2.14,2.71,,195.0,194.0,,,Visualizer
moment,20.247,8.53,9.72,2.16,2.71,,194.88,194.12,,,Visualizer
moment,20.435,8.5,9.72,2.2,2.71,,195.0,194.04,,,Visualizer
moment,20.66,8.48,9.72,2.23,2.71,,194.88,194.02,,,Visualizer
moment,20.848,8.49,9.72,2.22,2.71,,194.76,194.0,,,Visualizer
moment,21.075,8.44,9.72,2.21,2.71,,194.58,193.93,,,Visualizer
moment,21.26,8.44,9.72,2.2,2.71,,194.34,193.9,,,Visualizer
moment,21.485,8.46,9.72,2.21,2.71,,194.11,193.83,,,Visualizer
moment,21.673,8.42,9.72,2.2,2.71,,194.17,193.97,,,Visualizer
moment,21.898,8.38,9.72,2.23,2.71,,193.87,193.99,,,Visualizer
moment,22.085,8.42,9.72,2.23,2.71,,193.69,194.06,,,Visualizer
moment,22.31,8.39,9.72,2.22,2.71,,193.69,193.89,,,Visualizer
moment,22.535,8.37,9.72,2.25,2.71,,193.63,193.93,,,Visualizer
moment,22.76,8.4,9.72,2.23,2.71,,193.45,193.82,,,Visualizer
moment,22.947,8.37,9.72,2.23,2.71,,193.63,193.88,,,Visualizer
moment,23.135,8.33,9.72,2.25,2.71,,193.75,194.03,,,Visualizer
moment,23.398,8.32,9.72,2.23,2.71,,193.57,193.86,,,Visualizer
moment,23.584,8.3,9.72,2.23,2.71,,193.51,193.89,,,Visualizer
moment,23.772,8.26,9.72,2.22,2.71,,193.63,193.76,,,Visualizer
