information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-13T12:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,tierra colorada,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a3f5298-3758-4dc0-a918-e32e21fb71a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.84,0.0,7.96,0.0,,88.46,75.36,,,Visualizer
moment,0.54,0.88,0.0,7.93,0.0,,87.54,75.45,,,Visualizer
moment,0.765,0.89,0.0,7.94,0.0,,87.44,75.73,,,Visualizer
moment,1.08,0.88,0.0,7.99,0.0,,87.9,76.82,,,Visualizer
moment,1.26,0.93,0.0,7.98,0.0,,88.46,78.3,,,Visualizer
moment,1.53,1.04,0.0,7.96,0.0,,88.82,79.73,,,Visualizer
moment,1.799,1.19,0.0,7.9,0.0,,89.11,81.03,,,Visualizer
moment,2.025,1.37,0.0,7.84,0.0,,89.25,82.28,,,Visualizer
moment,2.296,1.5,0.0,7.73,0.0,,89.38,83.34,,,Visualizer
moment,2.521,1.68,0.0,7.68,0.0,,89.48,84.2,,,Visualizer
moment,2.79,1.88,0.0,7.56,0.0,,89.48,84.99,,,Visualizer
moment,3.015,2.06,0.0,7.46,0.0,,89.21,85.7,,,Visualizer
moment,3.33,2.27,0.0,7.43,0.0,,88.98,86.23,,,Visualizer
moment,3.511,2.51,0.0,7.33,0.0,,88.79,86.63,,,Visualizer
moment,3.779,2.75,0.0,7.15,0.0,,88.65,87.02,,,Visualizer
moment,4.049,2.98,0.0,6.9,0.0,,88.49,87.32,,,Visualizer
moment,4.275,3.23,0.0,6.38,0.0,,88.16,87.52,,,Visualizer
moment,4.546,3.39,0.0,5.75,0.0,,88.03,87.73,,,Visualizer
moment,4.77,3.48,0.0,5.04,0.0,,87.86,87.94,,,Visualizer
moment,5.042,3.51,0.0,4.35,0.0,,87.77,88.01,,,Visualizer
moment,5.265,3.47,0.0,3.67,0.0,,87.67,88.11,,,Visualizer
moment,5.58,3.43,0.0,3.14,0.0,,87.64,88.19,,,Visualizer
moment,5.76,3.44,0.0,2.49,0.0,,87.5,88.17,,,Visualizer
moment,6.03,3.28,0.0,2.05,0.0,,87.47,88.23,,,Visualizer
moment,6.3,3.21,0.0,1.72,0.0,,87.5,88.22,,,Visualizer
moment,6.524,3.19,0.0,1.36,0.0,,87.41,88.23,,,Visualizer
moment,6.795,3.14,0.0,1.28,0.0,,87.5,88.21,,,Visualizer
moment,7.02,3.28,0.1,1.03,0.1,,87.41,88.21,,,Visualizer
moment,7.291,3.17,0.3,0.8,0.29,,87.34,88.18,,,Visualizer
moment,7.515,3.06,0.5,0.63,0.49,,87.34,88.15,,,Visualizer
moment,7.83,3.01,0.4,0.49,0.39,,87.31,88.09,,,Visualizer
moment,8.01,2.95,0.4,0.5,0.29,,87.38,88.11,,,Visualizer
moment,8.281,3.02,0.4,0.41,0.1,,87.31,88.08,,,Visualizer
moment,8.55,2.98,0.5,0.44,0.0,,87.31,87.99,,,Visualizer
moment,8.775,3.03,0.8,0.36,0.39,,87.41,88.01,,,Visualizer
moment,9.045,2.98,0.8,0.39,0.39,,87.24,87.93,,,Visualizer
moment,9.27,3.05,0.8,0.34,0.39,,87.24,87.85,,,Visualizer
moment,9.541,3.01,0.8,0.32,0.39,,87.14,87.84,,,Visualizer
