information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-02-12T20:03:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f93787f-ba63-4245-a935-8f115a180b38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.5,0.0,3.93,0.0,,200.12,196.63,,,Visualizer
moment,0.224,0.57,0.0,4.54,0.0,,199.63,196.91,,,Visualizer
moment,0.449,0.68,0.0,5.61,0.0,,194.79,196.98,,,Visualizer
moment,0.674,0.75,0.0,6.27,0.0,,191.77,196.97,,,Visualizer
moment,0.854,0.91,0.0,6.75,0.0,,192.59,197.14,,,Visualizer
moment,1.034,1.21,0.0,7.12,0.0,,194.37,197.26,,,Visualizer
moment,1.259,1.25,0.0,7.39,0.0,,196.45,197.01,,,Visualizer
moment,1.484,1.28,0.0,7.59,0.0,,198.85,196.8,,,Visualizer
moment,1.664,1.3,0.0,7.69,0.0,,200.3,196.68,,,Visualizer
moment,1.889,1.3,0.0,7.83,0.0,,201.39,196.66,,,Visualizer
moment,2.114,1.28,0.0,7.85,0.0,,202.18,196.92,,,Visualizer
moment,2.294,1.25,0.0,7.92,0.0,,202.18,197.2,,,Visualizer
moment,2.519,1.24,0.0,7.93,0.0,,202.42,197.85,,,Visualizer
moment,2.7,1.24,0.0,7.93,0.0,,201.94,198.36,,,Visualizer
moment,2.924,1.26,0.0,7.95,0.0,,201.45,198.91,,,Visualizer
moment,3.149,1.32,0.0,8.04,0.0,,201.27,199.2,,,Visualizer
moment,3.329,1.33,0.0,8.01,0.0,,200.84,199.43,,,Visualizer
moment,3.554,1.37,0.0,8.06,0.0,,200.54,199.56,,,Visualizer
moment,3.779,1.48,0.0,8.01,0.0,,200.12,199.44,,,Visualizer
moment,3.959,1.61,0.0,7.98,0.0,,199.93,199.53,,,Visualizer
moment,4.229,1.85,0.0,7.94,0.0,,199.63,199.64,,,Visualizer
moment,4.409,2.13,0.0,7.93,0.0,,199.7,199.59,,,Visualizer
moment,4.589,2.5,0.0,7.82,0.0,,199.51,199.56,,,Visualizer
moment,4.859,2.98,0.0,7.43,0.0,,199.63,199.62,,,Visualizer
moment,4.994,3.42,-0.09,6.87,-0.09,,199.58,199.63,,,Visualizer
moment,5.218,3.72,0.0,6.1,0.0,,199.21,199.57,,,Visualizer
moment,5.489,3.84,0.0,5.24,0.0,,198.67,199.43,,,Visualizer
moment,5.624,3.85,0.0,4.38,0.0,,197.94,199.5,,,Visualizer
moment,5.849,3.8,-0.09,3.64,-0.09,,197.59,199.56,,,Visualizer
moment,6.073,3.72,-0.08,2.87,-0.08,,196.57,199.52,,,Visualizer
moment,6.299,3.54,-0.06,2.43,0.0,,196.15,199.51,,,Visualizer
moment,6.479,3.62,0.0,1.92,0.0,,195.91,199.55,,,Visualizer
moment,6.659,3.45,0.0,1.57,0.0,,195.5,199.45,,,Visualizer
moment,6.909,3.48,0.0,1.38,0.09,,195.38,199.43,,,Visualizer
moment,7.109,3.6,0.0,1.08,0.07,,194.96,199.52,,,Visualizer
moment,7.333,3.45,0.0,0.95,0.0,,194.79,199.33,,,Visualizer
moment,7.514,3.51,0.0,0.76,0.0,,195.02,199.29,,,Visualizer
moment,7.739,3.45,0.0,0.64,0.0,,194.43,199.29,,,Visualizer
moment,7.919,3.52,0.0,0.67,0.0,,194.37,199.23,,,Visualizer
moment,8.144,3.7,0.0,0.54,0.0,,194.49,199.11,,,Visualizer
moment,8.324,3.58,0.0,0.42,0.0,,194.55,199.1,,,Visualizer
moment,8.549,3.49,0.0,0.33,0.0,,194.55,199.0,,,Visualizer
moment,8.774,3.43,0.07,0.25,0.07,,194.55,198.98,,,Visualizer
moment,9.045,3.36,0.12,0.2,0.12,,194.55,198.89,,,Visualizer
moment,9.179,3.3,0.13,0.15,0.13,,194.49,198.82,,,Visualizer
moment,9.404,3.25,0.14,0.13,0.15,,194.6,198.81,,,Visualizer
moment,9.584,3.27,0.16,0.21,0.17,,194.13,198.74,,,Visualizer
moment,9.853,3.36,0.18,0.17,0.11,,194.43,198.7,,,Visualizer
moment,10.034,3.28,0.2,0.14,0.08,,194.31,198.64,,,Visualizer
moment,10.214,3.23,0.21,0.11,0.08,,194.49,198.64,,,Visualizer
moment,10.483,3.25,0.34,0.2,0.2,,194.49,198.56,,,Visualizer
moment,10.663,3.35,0.32,0.17,0.16,,194.43,198.55,,,Visualizer
moment,10.843,3.28,0.3,0.13,0.12,,194.49,198.4,,,Visualizer
moment,11.114,3.22,0.29,0.1,0.08,,194.6,198.31,,,Visualizer
moment,11.294,3.18,0.36,0.08,0.16,,194.67,198.3,,,Visualizer
moment,11.473,3.12,0.4,0.06,0.06,,194.6,198.35,,,Visualizer
moment,11.699,3.11,0.39,0.17,0.09,,194.49,198.34,,,Visualizer
moment,11.924,3.24,0.39,0.15,0.09,,194.72,198.33,,,Visualizer
moment,12.104,3.2,0.41,0.12,0.12,,194.49,198.22,,,Visualizer
moment,12.284,3.13,0.42,0.09,0.02,,194.49,198.18,,,Visualizer
moment,12.509,3.08,0.43,0.07,0.04,,194.43,198.18,,,Visualizer
moment,12.734,3.09,0.44,0.18,0.05,,194.55,198.12,,,Visualizer
moment,12.958,3.2,0.46,0.2,0.07,,194.31,198.15,,,Visualizer
moment,13.139,3.22,0.63,0.3,0.22,,194.13,197.94,,,Visualizer
moment,13.363,3.39,0.63,0.36,0.21,,193.84,197.9,,,Visualizer
moment,13.543,3.54,0.61,0.42,0.18,,193.54,198.0,,,Visualizer
moment,13.769,3.67,0.6,0.49,0.15,,192.95,197.99,,,Visualizer
moment,14.042,3.86,0.68,0.55,0.06,,192.48,198.01,,,Visualizer
moment,14.173,4.09,0.67,0.63,0.04,,191.77,197.84,,,Visualizer
moment,14.398,4.31,0.75,0.66,0.13,,191.07,197.8,,,Visualizer
moment,14.669,4.54,0.87,0.71,0.27,,190.36,197.77,,,Visualizer
moment,14.803,4.86,0.81,0.78,0.22,,189.84,197.69,,,Visualizer
moment,15.029,5.16,0.85,0.72,0.16,,189.13,197.74,,,Visualizer
moment,15.208,5.24,0.88,0.74,0.22,,188.44,197.81,,,Visualizer
moment,15.478,5.5,0.9,0.77,0.16,,187.91,197.78,,,Visualizer
moment,15.658,5.84,1.05,0.81,0.19,,187.5,197.69,,,Visualizer
moment,15.838,6.18,1.08,0.76,0.26,,186.75,197.63,,,Visualizer
moment,16.108,6.32,1.22,0.76,0.36,,186.29,197.59,,,Visualizer
moment,16.289,6.62,1.18,0.79,0.3,,185.76,197.56,,,Visualizer
moment,16.468,6.92,1.33,0.76,0.29,,185.7,197.55,,,Visualizer
moment,16.738,7.17,1.33,0.73,0.25,,185.3,197.52,,,Visualizer
moment,16.873,7.4,1.5,0.73,0.44,,185.13,197.49,,,Visualizer
moment,17.098,7.74,1.62,0.71,0.45,,184.61,197.4,,,Visualizer
moment,17.323,7.97,1.63,0.7,0.46,,184.43,197.26,,,Visualizer
moment,17.549,8.18,1.64,0.72,0.32,,184.37,197.23,,,Visualizer
moment,17.729,8.49,1.98,0.71,0.5,,184.2,197.25,,,Visualizer
moment,17.981,8.78,1.99,0.68,0.38,,184.14,197.17,,,Visualizer
moment,18.133,9.04,1.99,0.66,0.38,,184.09,196.96,,,Visualizer
moment,18.358,9.21,2.02,0.67,0.4,,184.26,196.93,,,Visualizer
moment,18.538,9.43,2.3,0.66,0.5,,184.26,196.97,,,Visualizer
moment,18.763,9.62,2.32,0.64,0.35,,184.26,196.77,,,Visualizer
moment,18.988,9.71,2.54,0.6,0.57,,184.37,196.68,,,Visualizer
moment,19.258,9.7,2.74,0.57,0.75,,184.49,196.73,,,Visualizer
moment,19.393,9.73,2.75,0.56,0.52,,184.89,196.55,,,Visualizer
moment,19.666,9.74,3.1,0.52,0.82,,184.78,196.5,,,Visualizer
moment,19.798,9.6,3.1,0.54,0.81,,185.07,196.32,,,Visualizer
moment,20.023,9.68,3.33,0.52,0.66,,185.18,196.28,,,Visualizer
moment,20.204,9.73,3.37,0.51,0.67,,185.47,196.2,,,Visualizer
moment,20.428,9.66,3.6,0.51,0.71,,185.59,196.13,,,Visualizer
moment,20.653,9.73,3.75,0.54,0.67,,185.88,196.0,,,Visualizer
moment,20.833,9.73,3.98,0.53,0.91,,185.76,195.89,,,Visualizer
moment,21.103,9.67,4.14,0.54,0.8,,185.99,195.82,,,Visualizer
moment,21.283,9.72,4.32,0.56,0.85,,185.94,195.84,,,Visualizer
moment,21.463,9.73,4.35,0.55,0.78,,185.99,195.89,,,Visualizer
moment,21.733,9.71,4.65,0.59,0.69,,186.29,195.55,,,Visualizer
moment,21.913,9.78,4.82,0.58,0.86,,186.17,195.56,,,Visualizer
moment,22.093,9.7,5.08,0.58,0.97,,185.94,195.5,,,Visualizer
moment,22.363,9.74,5.15,0.59,0.83,,185.94,195.37,,,Visualizer
moment,22.544,9.72,5.37,0.61,0.75,,186.29,195.28,,,Visualizer
moment,22.725,9.78,5.56,0.61,0.94,,186.29,195.15,,,Visualizer
moment,22.948,9.69,5.8,0.62,0.84,,186.29,195.05,,,Visualizer
moment,23.173,9.71,5.86,0.63,0.79,,186.4,195.09,,,Visualizer
moment,23.353,9.74,6.23,0.63,1.12,,186.29,195.0,,,Visualizer
moment,23.533,9.75,6.42,0.65,1.09,,186.63,194.87,,,Visualizer
moment,23.758,9.75,6.46,0.67,0.93,,186.58,194.8,,,Visualizer
moment,23.983,9.78,6.77,0.65,1.01,,186.92,194.66,,,Visualizer
moment,24.163,9.71,7.04,0.68,1.04,,186.98,194.65,,,Visualizer
moment,24.388,9.72,7.27,0.71,1.05,,187.16,194.57,,,Visualizer
moment,24.613,9.73,7.51,0.71,1.11,,187.27,194.5,,,Visualizer
moment,24.797,9.71,7.68,0.71,1.09,,187.74,194.42,,,Visualizer
moment,25.026,9.74,7.89,0.73,1.0,,187.8,194.28,,,Visualizer
moment,25.288,9.72,8.38,0.74,1.15,,188.03,194.2,,,Visualizer
moment,25.424,9.75,8.38,0.75,1.15,,188.32,194.16,,,Visualizer
moment,25.648,9.74,8.78,0.75,1.22,,188.49,194.16,,,Visualizer
moment,25.828,9.7,8.89,0.77,1.25,,188.85,194.13,,,Visualizer
moment,26.053,9.74,9.12,0.77,1.12,,188.96,194.07,,,Visualizer
moment,26.278,9.7,9.35,0.77,1.11,,189.31,193.87,,,Visualizer
moment,26.458,9.7,9.58,0.8,1.14,,189.54,193.82,,,Visualizer
moment,26.728,9.74,9.96,0.77,1.11,,189.78,193.77,,,Visualizer
moment,26.91,9.68,10.22,0.78,1.25,,189.89,193.7,,,Visualizer
moment,27.092,9.66,10.48,0.84,1.28,,190.19,193.63,,,Visualizer
moment,27.403,9.69,10.86,0.84,1.33,,190.6,193.52,,,Visualizer
moment,27.493,9.75,10.89,0.84,1.19,,190.72,193.56,,,Visualizer
moment,27.718,9.71,11.23,0.88,1.32,,191.01,193.45,,,Visualizer
moment,27.988,9.72,11.67,0.89,1.23,,191.19,193.42,,,Visualizer
moment,28.213,9.72,11.81,0.88,1.26,,191.6,193.31,,,Visualizer
moment,28.348,9.71,11.92,0.89,1.23,,191.65,193.3,,,Visualizer
moment,28.573,9.74,12.33,0.86,1.28,,191.6,193.23,,,Visualizer
moment,28.798,9.64,12.63,0.89,1.35,,191.77,193.18,,,Visualizer
moment,28.978,9.69,12.86,0.94,1.33,,192.01,193.16,,,Visualizer
moment,29.203,9.74,13.3,0.92,1.43,,191.89,193.08,,,Visualizer
moment,29.428,9.69,13.6,0.94,1.45,,192.07,193.1,,,Visualizer
moment,29.608,9.74,13.84,0.96,1.44,,191.89,193.04,,,Visualizer
moment,29.789,9.69,14.16,0.93,1.46,,192.07,192.97,,,Visualizer
moment,30.013,9.66,14.41,0.94,1.47,,192.31,192.98,,,Visualizer
moment,30.238,9.71,14.67,0.98,1.42,,192.36,192.93,,,Visualizer
moment,30.464,9.71,15.09,0.99,1.43,,192.19,192.92,,,Visualizer
moment,30.643,9.72,15.24,0.97,1.45,,192.42,192.86,,,Visualizer
moment,30.913,9.67,15.74,1.0,1.5,,192.42,192.89,,,Visualizer
moment,31.048,9.7,15.83,1.01,1.47,,192.54,192.89,,,Visualizer
moment,31.273,9.72,16.27,1.0,1.51,,192.54,192.78,,,Visualizer
moment,31.453,9.67,16.59,1.01,1.56,,192.31,192.8,,,Visualizer
moment,31.678,9.7,16.84,1.01,1.43,,192.59,192.87,,,Visualizer
moment,31.903,9.72,17.19,1.02,1.5,,192.54,192.76,,,Visualizer
moment,32.173,9.72,17.77,1.03,1.56,,192.54,192.78,,,Visualizer
moment,32.353,9.71,17.86,1.06,1.47,,192.19,192.62,,,Visualizer
moment,32.537,9.74,18.25,1.06,1.62,,192.42,192.54,,,Visualizer
moment,32.713,9.7,18.59,1.1,1.64,,192.36,192.59,,,Visualizer
moment,32.983,9.7,18.88,1.12,1.61,,192.24,192.68,,,Visualizer
moment,33.163,9.73,19.36,1.09,1.65,,192.31,192.58,,,Visualizer
moment,33.343,9.67,19.44,1.09,1.64,,192.12,192.66,,,Visualizer
moment,33.613,9.63,20.03,1.11,1.69,,192.36,192.72,,,Visualizer
moment,33.793,9.66,20.31,1.09,1.65,,192.01,192.53,,,Visualizer
moment,33.972,9.65,20.6,1.14,1.6,,191.71,192.52,,,Visualizer
moment,34.198,9.67,20.95,1.16,1.65,,191.83,192.61,,,Visualizer
moment,34.423,9.71,21.46,1.09,1.72,,191.54,192.49,,,Visualizer
moment,34.603,9.55,21.46,1.16,1.72,,191.54,192.51,,,Visualizer
moment,34.828,9.7,21.97,1.13,1.72,,191.71,192.52,,,Visualizer
moment,35.01,9.64,22.41,1.14,1.7,,191.6,192.54,,,Visualizer
moment,35.233,9.69,22.6,1.19,1.71,,191.65,192.38,,,Visualizer
moment,35.458,9.71,23.17,1.13,1.77,,191.65,192.44,,,Visualizer
moment,35.732,9.6,23.66,1.18,1.75,,191.6,192.28,,,Visualizer
moment,35.863,9.68,23.8,1.2,1.72,,191.65,192.31,,,Visualizer
moment,36.043,9.67,24.14,1.15,1.79,,191.6,192.34,,,Visualizer
moment,36.268,9.54,24.58,1.24,1.92,,191.42,192.35,,,Visualizer
moment,36.538,9.72,24.99,1.24,1.71,,191.36,192.37,,,Visualizer
moment,36.673,9.73,25.35,1.22,1.75,,191.12,192.29,,,Visualizer
moment,36.898,9.68,25.64,1.23,1.7,,191.01,192.21,,,Visualizer
moment,37.168,9.66,26.24,1.23,1.72,,190.95,192.3,,,Visualizer
moment,37.303,9.65,26.38,1.22,1.69,,191.07,192.19,,,Visualizer
moment,37.527,9.74,26.89,1.22,1.78,,190.89,192.15,,,Visualizer
moment,37.708,9.68,27.05,1.22,1.76,,191.07,192.23,,,Visualizer
moment,37.978,9.68,27.61,1.27,1.8,,191.07,192.21,,,Visualizer
moment,38.158,9.78,27.96,1.24,1.78,,191.19,192.12,,,Visualizer
moment,38.338,9.65,28.32,1.24,1.87,,191.19,192.12,,,Visualizer
moment,38.607,9.66,28.86,1.29,1.88,,191.24,192.04,,,Visualizer
moment,38.787,9.76,29.2,1.27,1.87,,191.24,191.97,,,Visualizer
moment,38.969,9.65,29.43,1.24,1.89,,191.36,191.99,,,Visualizer
moment,39.193,9.62,29.98,1.29,1.92,,191.54,191.99,,,Visualizer
moment,39.418,9.73,30.31,1.29,1.91,,191.6,191.91,,,Visualizer
moment,39.598,9.74,30.61,1.23,1.81,,191.6,191.96,,,Visualizer
moment,39.916,9.6,31.38,1.31,1.92,,191.42,191.98,,,Visualizer
moment,40.003,9.69,31.38,1.31,1.92,,191.54,191.97,,,Visualizer
moment,40.228,9.66,31.71,1.28,1.79,,191.65,191.92,,,Visualizer
moment,40.543,9.7,32.26,1.32,1.91,,191.48,191.79,,,Visualizer
moment,40.633,9.73,32.43,1.33,1.89,,191.6,191.78,,,Visualizer
moment,40.857,9.77,33.01,1.29,1.89,,191.71,191.86,,,Visualizer
moment,41.038,9.71,33.17,1.28,1.86,,191.6,191.86,,,Visualizer
moment,41.263,9.65,33.69,1.35,1.87,,191.54,191.75,,,Visualizer
moment,41.488,9.73,34.07,1.34,1.88,,191.54,191.81,,,Visualizer
moment,41.668,9.74,34.44,1.29,1.88,,191.48,191.72,,,Visualizer
