information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-15T21:03:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e94811e-f7dd-4ee9-a2bd-aaa350eba1f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.56,0.0,4.36,0.0,,84.16,82.78,,,Visualizer
moment,0.269,0.63,0.0,5.25,0.0,,82.32,83.01,,,Visualizer
moment,0.449,0.78,0.0,6.0,0.0,,82.29,82.96,,,Visualizer
moment,0.719,0.72,0.0,6.69,0.0,,82.45,82.91,,,Visualizer
moment,0.854,0.65,0.0,7.19,0.0,,81.91,83.04,,,Visualizer
moment,1.079,0.57,0.0,7.57,0.0,,80.98,83.01,,,Visualizer
moment,1.304,0.53,0.0,8.02,0.0,,79.89,82.94,,,Visualizer
moment,1.529,0.69,0.0,8.35,0.0,,78.87,83.03,,,Visualizer
moment,1.709,0.89,0.0,8.63,0.0,,78.3,83.1,,,Visualizer
moment,1.979,0.98,0.0,8.84,0.0,,78.68,83.09,,,Visualizer
moment,2.114,1.11,0.0,8.92,0.0,,79.54,83.03,,,Visualizer
moment,2.339,1.26,0.0,8.99,0.0,,80.53,83.07,,,Visualizer
moment,2.564,1.38,0.0,8.96,0.0,,81.33,83.02,,,Visualizer
moment,2.789,1.44,0.0,8.86,0.0,,82.0,83.09,,,Visualizer
moment,2.969,1.5,0.0,8.81,0.0,,82.61,83.08,,,Visualizer
moment,3.149,1.55,0.0,8.75,0.0,,82.93,83.04,,,Visualizer
moment,3.374,1.6,0.0,8.76,0.0,,83.06,83.09,,,Visualizer
moment,3.599,1.67,0.0,8.71,0.0,,83.06,83.12,,,Visualizer
moment,3.779,1.75,0.0,8.62,0.0,,82.71,83.1,,,Visualizer
moment,4.004,1.88,0.0,8.59,0.0,,82.58,83.16,,,Visualizer
moment,4.229,2.05,0.0,8.51,0.0,,82.29,83.18,,,Visualizer
moment,4.409,2.2,0.0,8.41,0.0,,82.13,83.19,,,Visualizer
moment,4.634,2.45,0.0,8.35,0.0,,81.94,83.24,,,Visualizer
moment,4.813,2.7,0.0,8.25,0.0,,81.94,83.25,,,Visualizer
moment,5.039,3.03,0.0,8.16,0.0,,81.78,83.23,,,Visualizer
moment,5.264,3.41,0.0,8.12,0.0,,81.84,83.22,,,Visualizer
moment,5.444,4.06,0.0,7.83,0.0,,81.84,83.22,,,Visualizer
moment,5.714,5.13,0.0,7.4,0.0,,81.71,83.26,,,Visualizer
moment,5.894,6.49,0.0,6.45,0.0,,81.68,83.31,,,Visualizer
moment,6.074,7.41,0.0,5.42,0.0,,81.46,83.24,,,Visualizer
moment,6.343,7.85,0.11,4.4,0.11,,81.27,83.13,,,Visualizer
moment,6.524,8.01,0.1,3.6,0.1,,81.14,83.08,,,Visualizer
moment,6.704,8.07,0.09,2.82,0.09,,81.01,83.12,,,Visualizer
moment,6.973,7.79,0.17,2.2,0.16,,80.88,83.17,,,Visualizer
moment,7.109,7.58,0.16,1.78,0.16,,80.72,83.06,,,Visualizer
moment,7.334,7.58,0.16,1.39,0.02,,80.69,82.98,,,Visualizer
moment,7.604,7.35,0.33,1.08,0.22,,80.63,82.99,,,Visualizer
moment,7.784,7.14,0.32,0.84,0.22,,80.63,82.91,,,Visualizer
moment,8.008,6.97,0.31,0.66,0.06,,80.72,82.91,,,Visualizer
moment,8.188,6.81,0.31,0.51,0.15,,80.69,82.89,,,Visualizer
moment,8.414,6.65,0.57,0.4,0.4,,80.53,82.89,,,Visualizer
moment,8.594,6.5,0.53,0.31,0.35,,80.69,82.94,,,Visualizer
moment,8.774,6.36,0.54,0.24,0.21,,80.66,82.9,,,Visualizer
moment,9.093,6.23,0.64,0.19,0.32,,80.66,82.83,,,Visualizer
moment,9.225,6.1,0.62,0.15,0.3,,80.69,82.89,,,Visualizer
moment,9.403,5.97,0.62,0.11,0.05,,80.79,82.83,,,Visualizer
moment,9.719,5.85,0.63,0.09,0.1,,80.69,82.77,,,Visualizer
moment,9.854,5.74,0.76,0.07,0.21,,80.72,82.79,,,Visualizer
moment,10.033,5.62,0.75,0.05,0.08,,80.76,82.78,,,Visualizer
moment,10.258,5.51,0.75,0.04,0.13,,80.85,82.79,,,Visualizer
moment,10.531,5.41,0.85,0.03,0.22,,80.85,82.7,,,Visualizer
moment,10.663,5.32,0.86,0.02,0.23,,80.76,82.75,,,Visualizer
moment,10.889,5.22,0.86,0.02,0.1,,80.76,82.66,,,Visualizer
moment,11.07,5.13,0.84,0.02,0.09,,80.79,82.64,,,Visualizer
moment,11.338,5.04,0.87,0.01,0.12,,80.82,82.68,,,Visualizer
