information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-22T17:56:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mythical,text
meta,,,,,,,,,Beans,Costa Rica Apollo,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f62459df-ab91-4dc6-9727-19d8cf0c3a2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,0.77,0.0,3.96,0.0,,192.54,188.69,,,Visualizer
moment,0.261,0.88,0.0,3.98,0.0,,189.06,189.11,,,Visualizer
moment,0.411,1.06,0.0,3.97,0.0,,184.17,189.19,,,Visualizer
moment,0.636,1.11,0.0,3.94,0.0,,184.11,189.17,,,Visualizer
moment,0.861,1.17,0.0,4.0,0.0,,185.39,189.24,,,Visualizer
moment,1.086,1.18,0.0,3.97,0.0,,187.48,189.2,,,Visualizer
moment,1.274,1.25,0.0,3.97,0.0,,189.12,189.16,,,Visualizer
moment,1.461,1.16,0.0,3.96,0.0,,190.65,188.9,,,Visualizer
moment,1.686,1.12,0.0,4.02,0.0,,192.19,188.98,,,Visualizer
moment,1.874,1.22,0.0,4.06,0.0,,193.49,189.22,,,Visualizer
moment,2.136,1.26,0.0,4.02,0.0,,194.44,189.65,,,Visualizer
moment,2.323,1.34,0.0,4.07,0.0,,195.27,190.04,,,Visualizer
moment,2.511,1.38,0.0,4.12,0.0,,195.81,190.33,,,Visualizer
moment,2.736,1.3,0.0,4.08,0.0,,196.23,190.64,,,Visualizer
moment,2.924,1.26,0.0,4.05,0.0,,196.23,191.06,,,Visualizer
moment,3.186,1.24,0.0,4.03,0.0,,195.99,191.51,,,Visualizer
moment,3.375,1.2,0.0,4.06,0.0,,195.46,191.77,,,Visualizer
moment,3.561,1.18,0.0,4.01,0.0,,195.03,192.09,,,Visualizer
moment,3.749,1.15,0.0,4.02,0.0,,194.5,192.41,,,Visualizer
moment,3.974,1.11,0.0,4.06,0.0,,193.78,192.49,,,Visualizer
moment,4.2,1.05,0.0,4.09,0.0,,193.37,192.63,,,Visualizer
moment,4.386,1.09,0.0,4.06,0.0,,192.83,192.74,,,Visualizer
moment,4.611,1.14,0.0,4.03,0.0,,192.01,192.9,,,Visualizer
moment,4.836,1.18,0.0,4.04,0.0,,191.6,192.95,,,Visualizer
moment,5.024,1.24,0.0,4.07,0.0,,191.24,192.78,,,Visualizer
moment,5.211,1.23,0.0,4.06,0.0,,190.83,192.78,,,Visualizer
moment,5.437,1.3,0.0,4.04,0.0,,190.89,192.81,,,Visualizer
moment,5.624,1.35,0.0,4.02,0.0,,190.65,192.76,,,Visualizer
