information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-07T14:25:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,73.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b19db52-f1fe-4cd2-a8e8-473193f8253b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.087,0.0,0.0,2.53,0.0,,86.73,84.26,,,Visualizer
moment,0.267,0.0,-0.2,3.63,-0.19,,86.14,84.4,,,Visualizer
moment,0.539,0.01,-0.5,4.65,-0.49,,85.08,84.46,,,Visualizer
moment,0.852,0.07,-0.5,5.4,-0.49,,83.5,84.69,,,Visualizer
moment,1.032,0.14,-0.6,6.04,-0.58,,83.14,84.86,,,Visualizer
moment,1.258,0.25,-1.4,6.5,-1.36,,83.85,84.83,,,Visualizer
moment,1.527,0.39,-1.3,6.75,-0.78,,85.05,84.61,,,Visualizer
moment,1.797,0.55,-1.3,6.86,-0.78,,86.05,84.65,,,Visualizer
moment,2.022,0.64,-1.3,6.89,-0.68,,86.89,84.79,,,Visualizer
moment,2.247,0.77,-1.3,6.94,0.1,,87.48,85.06,,,Visualizer
moment,2.518,0.97,-1.3,6.88,0.0,,87.77,85.46,,,Visualizer
moment,2.787,1.21,-1.7,6.85,-0.39,,87.71,85.88,,,Visualizer
moment,3.102,1.45,-1.7,6.88,-0.39,,87.54,86.25,,,Visualizer
moment,3.283,1.72,-1.6,6.84,-0.29,,87.28,86.45,,,Visualizer
moment,3.507,2.01,-1.6,6.72,-0.29,,87.25,86.6,,,Visualizer
moment,3.777,2.35,-1.5,6.46,0.19,,87.28,86.72,,,Visualizer
moment,4.047,2.66,-1.5,6.07,0.19,,87.41,86.73,,,Visualizer
moment,4.273,2.88,-1.4,5.55,0.19,,87.51,86.72,,,Visualizer
moment,4.542,3.05,-1.4,4.93,0.1,,87.64,86.81,,,Visualizer
moment,4.857,3.14,-1.3,4.26,0.19,,87.67,86.8,,,Visualizer
moment,4.992,3.18,-1.3,3.66,0.19,,87.74,86.8,,,Visualizer
moment,5.262,3.21,-1.3,3.11,0.1,,87.87,86.83,,,Visualizer
moment,5.532,3.2,-1.3,2.64,0.1,,87.84,86.77,,,Visualizer
moment,5.757,3.19,-1.3,2.18,0.1,,88.03,86.77,,,Visualizer
moment,6.077,3.12,-1.2,1.91,0.1,,87.93,86.78,,,Visualizer
moment,6.252,3.23,-1.2,1.57,0.1,,87.87,86.72,,,Visualizer
moment,6.522,3.1,-1.2,1.22,0.1,,87.93,86.74,,,Visualizer
moment,6.792,2.96,-1.2,1.07,0.1,,87.9,86.69,,,Visualizer
moment,7.017,3.1,-1.2,1.01,0.1,,87.84,86.75,,,Visualizer
moment,7.242,3.12,-1.2,0.8,0.0,,87.77,86.69,,,Visualizer
moment,7.611,2.97,-1.0,0.74,0.19,,87.61,86.66,,,Visualizer
moment,7.782,3.0,-1.0,0.7,0.19,,87.64,86.63,,,Visualizer
moment,8.052,3.05,-0.9,0.65,0.29,,87.61,86.69,,,Visualizer
moment,8.277,3.07,-0.9,0.63,0.29,,87.61,86.69,,,Visualizer
moment,8.547,3.05,-0.9,0.5,0.29,,87.57,86.59,,,Visualizer
moment,8.772,2.96,-0.7,0.51,0.29,,87.41,86.62,,,Visualizer
moment,8.997,2.96,-0.7,0.52,0.29,,87.45,86.6,,,Visualizer
moment,9.267,2.99,-0.3,0.53,0.58,,87.32,86.59,,,Visualizer
moment,9.496,3.03,-0.2,0.56,0.68,,87.22,86.53,,,Visualizer
moment,9.762,3.11,-0.2,0.54,0.49,,87.18,86.49,,,Visualizer
moment,9.987,3.05,-0.2,0.42,0.49,,87.15,86.51,,,Visualizer
moment,10.257,2.92,0.0,0.44,0.29,,87.09,86.47,,,Visualizer
