information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-05-31T05:28:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/095f1ddd-4094-4ba8-be03-e8c4bef06042,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.56,0.0,4.06,0.0,,88.76,87.55,,,Visualizer
moment,0.212,0.56,0.0,4.08,0.0,,88.3,87.67,,,Visualizer
moment,0.482,0.58,0.0,4.1,0.0,,86.25,87.85,,,Visualizer
moment,0.708,0.51,0.0,4.06,0.0,,85.99,87.83,,,Visualizer
moment,0.977,0.44,0.0,4.02,0.0,,86.15,87.88,,,Visualizer
moment,1.202,0.46,0.0,4.0,0.0,,86.05,87.8,,,Visualizer
moment,1.473,0.45,0.0,3.97,0.0,,86.15,87.62,,,Visualizer
moment,1.744,0.48,0.0,4.01,0.0,,86.38,87.49,,,Visualizer
moment,1.973,0.52,0.0,3.98,0.0,,86.44,87.48,,,Visualizer
moment,2.237,0.49,0.0,3.98,0.0,,86.54,87.45,,,Visualizer
moment,2.462,0.44,0.0,3.97,0.0,,86.64,87.41,,,Visualizer
moment,2.737,0.49,0.0,4.02,0.0,,86.86,87.44,,,Visualizer
moment,2.957,0.49,0.0,4.02,0.0,,87.03,87.58,,,Visualizer
moment,3.23,0.47,0.0,4.03,0.0,,87.16,87.66,,,Visualizer
moment,3.452,0.49,0.0,4.05,0.0,,87.0,87.74,,,Visualizer
moment,3.722,0.53,0.0,4.03,0.0,,87.26,87.84,,,Visualizer
moment,3.95,0.56,0.0,4.02,0.0,,87.03,87.92,,,Visualizer
moment,4.217,0.59,0.0,4.02,0.0,,86.96,88.02,,,Visualizer
moment,4.49,0.66,0.0,4.02,0.0,,86.83,88.13,,,Visualizer
moment,4.714,0.73,0.0,3.99,0.0,,86.83,88.2,,,Visualizer
moment,4.982,0.79,0.0,4.04,0.0,,87.03,88.19,,,Visualizer
moment,5.208,0.82,0.0,4.03,0.0,,86.8,88.24,,,Visualizer
moment,5.477,0.88,0.0,4.04,0.0,,86.8,88.3,,,Visualizer
moment,5.792,0.99,0.0,4.06,0.0,,86.86,88.33,,,Visualizer
moment,5.972,1.12,0.0,4.01,0.0,,86.83,88.33,,,Visualizer
moment,6.197,1.31,0.0,3.97,0.0,,86.77,88.27,,,Visualizer
moment,6.469,1.44,0.0,3.97,0.0,,86.7,88.32,,,Visualizer
moment,6.737,1.62,0.0,3.99,0.0,,86.54,88.33,,,Visualizer
moment,7.1,1.82,0.0,4.01,0.0,,86.34,88.3,,,Visualizer
moment,7.233,2.0,0.0,4.06,0.0,,86.28,88.26,,,Visualizer
moment,7.458,2.22,0.0,4.02,0.0,,86.15,88.24,,,Visualizer
moment,7.73,2.52,0.0,4.1,0.0,,86.18,88.27,,,Visualizer
moment,7.952,2.93,0.0,4.09,0.0,,85.99,88.28,,,Visualizer
moment,8.222,3.48,0.0,4.14,0.0,,85.89,88.17,,,Visualizer
moment,8.448,4.35,0.0,3.9,0.0,,85.89,88.1,,,Visualizer
moment,8.718,4.99,0.0,3.39,0.0,,85.7,88.11,,,Visualizer
moment,8.988,5.08,0.0,2.85,0.0,,85.63,88.02,,,Visualizer
moment,9.212,5.12,0.0,2.47,0.0,,85.76,87.92,,,Visualizer
moment,9.482,5.32,0.0,2.1,0.0,,85.57,88.0,,,Visualizer
moment,9.752,5.45,0.0,1.74,0.0,,85.53,87.9,,,Visualizer
moment,9.977,5.38,0.0,1.55,0.0,,85.53,87.9,,,Visualizer
moment,10.205,5.76,0.0,1.34,0.0,,85.47,87.89,,,Visualizer
