information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ 15g VST 12g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-05-07T18:05:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/919dfb3c-771b-4e80-99f6-0d8b8d1c383c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.008,0.61,0.0,2.87,0.0,,197.38,191.73,,,Visualizer
moment,0.224,0.4,0.0,3.55,0.0,,196.18,192.12,,,Visualizer
moment,0.404,0.5,0.0,3.62,0.0,,187.88,192.03,,,Visualizer
moment,0.629,0.74,0.0,3.52,0.0,,181.62,192.09,,,Visualizer
moment,0.811,0.69,0.0,3.58,0.0,,180.7,192.11,,,Visualizer
moment,1.034,0.81,0.0,3.21,0.0,,181.68,192.05,,,Visualizer
moment,1.304,0.79,0.0,3.16,0.0,,182.72,191.99,,,Visualizer
moment,1.439,0.81,0.0,2.85,0.0,,183.93,191.45,,,Visualizer
moment,1.664,0.97,0.0,2.53,0.0,,185.32,190.91,,,Visualizer
moment,1.934,0.83,0.0,2.54,0.0,,186.48,190.59,,,Visualizer
moment,2.069,0.73,0.0,2.83,0.0,,187.64,190.36,,,Visualizer
moment,2.294,0.63,0.0,3.21,0.0,,188.99,190.31,,,Visualizer
moment,2.475,0.58,0.0,3.52,0.0,,189.86,190.49,,,Visualizer
moment,2.747,0.7,0.0,3.41,0.0,,191.09,190.57,,,Visualizer
moment,2.928,0.82,0.0,3.18,0.0,,191.74,190.72,,,Visualizer
moment,3.104,0.79,0.0,3.15,0.0,,192.45,190.92,,,Visualizer
moment,3.374,0.79,0.0,2.93,0.0,,193.16,190.99,,,Visualizer
moment,3.555,0.81,0.0,2.9,0.0,,193.63,191.2,,,Visualizer
moment,3.734,0.68,0.0,3.22,0.0,,194.04,191.58,,,Visualizer
moment,3.959,0.71,0.0,3.17,0.0,,194.39,191.84,,,Visualizer
moment,4.184,0.6,0.0,3.61,0.0,,194.99,192.15,,,Visualizer
moment,4.364,0.58,0.0,3.73,0.0,,195.17,192.41,,,Visualizer
moment,4.679,0.66,0.0,3.72,0.0,,194.82,192.69,,,Visualizer
moment,4.771,0.71,0.0,3.63,0.0,,194.87,193.04,,,Visualizer
moment,4.994,0.69,0.0,3.36,0.0,,194.75,193.15,,,Visualizer
moment,5.219,0.71,0.0,2.78,0.0,,194.34,193.31,,,Visualizer
moment,5.444,0.76,0.0,2.29,0.0,,194.34,193.61,,,Visualizer
moment,5.624,0.68,0.0,2.16,0.0,,194.39,193.75,,,Visualizer
moment,5.849,0.71,0.0,1.86,0.0,,194.16,193.76,,,Visualizer
moment,6.119,0.66,0.0,1.84,0.0,,194.28,194.01,,,Visualizer
moment,6.254,0.75,0.0,1.51,0.0,,194.28,193.91,,,Visualizer
moment,6.434,0.65,0.0,1.62,0.0,,194.28,193.86,,,Visualizer
moment,6.659,0.47,0.0,1.88,0.0,,194.51,193.98,,,Visualizer
moment,6.929,0.36,0.0,2.17,0.0,,194.34,194.0,,,Visualizer
moment,7.064,0.42,0.0,2.14,0.0,,194.16,193.86,,,Visualizer
moment,7.289,0.76,0.0,1.78,0.0,,194.22,193.99,,,Visualizer
moment,7.559,0.69,0.0,1.78,0.0,,194.1,194.1,,,Visualizer
moment,7.694,0.57,0.0,1.72,0.0,,194.22,194.15,,,Visualizer
moment,7.919,0.63,0.0,1.68,0.0,,193.63,194.18,,,Visualizer
moment,8.189,0.54,0.0,1.81,0.0,,193.56,194.16,,,Visualizer
moment,8.324,0.47,0.2,1.92,0.2,,193.16,194.15,,,Visualizer
moment,8.549,0.42,0.2,2.08,0.2,,193.09,194.28,,,Visualizer
moment,8.73,0.44,0.2,2.18,0.2,,192.86,194.26,,,Visualizer
moment,8.999,0.55,0.3,2.09,0.3,,192.68,194.32,,,Visualizer
moment,9.179,0.45,0.4,2.25,0.4,,192.74,194.36,,,Visualizer
moment,9.359,0.45,0.5,2.23,0.3,,192.5,194.4,,,Visualizer
moment,9.584,0.49,0.5,2.25,0.3,,192.45,194.31,,,Visualizer
moment,9.809,0.54,0.8,2.09,0.6,,192.15,194.28,,,Visualizer
moment,9.989,0.66,0.8,1.99,0.6,,191.91,194.22,,,Visualizer
moment,10.304,0.6,0.9,1.84,0.4,,191.74,194.23,,,Visualizer
moment,10.394,0.56,1.1,1.85,0.6,,191.68,194.36,,,Visualizer
moment,10.619,0.57,1.3,1.82,0.8,,191.38,194.17,,,Visualizer
moment,10.844,0.56,1.4,1.86,0.6,,191.21,194.24,,,Visualizer
moment,11.069,0.6,1.5,1.77,0.7,,191.26,194.2,,,Visualizer
moment,11.249,0.54,1.7,1.78,0.8,,191.33,194.11,,,Visualizer
moment,11.474,0.54,1.9,1.81,0.8,,191.21,194.1,,,Visualizer
moment,11.654,0.55,1.9,1.87,0.6,,191.03,194.04,,,Visualizer
moment,11.879,0.49,2.2,1.94,0.8,,191.33,194.23,,,Visualizer
moment,12.064,0.54,2.4,1.9,0.9,,191.15,194.11,,,Visualizer
moment,12.284,0.58,2.5,1.91,0.7,,191.21,193.98,,,Visualizer
moment,12.509,0.56,2.5,1.86,0.6,,191.09,194.05,,,Visualizer
moment,12.689,0.59,2.9,1.81,1.0,,191.38,194.05,,,Visualizer
moment,12.915,0.46,3.0,1.95,0.8,,191.09,193.98,,,Visualizer
moment,13.187,0.45,3.3,2.04,0.8,,191.26,193.88,,,Visualizer
moment,13.319,0.6,3.3,1.93,0.8,,191.38,193.79,,,Visualizer
moment,13.544,0.66,3.4,1.7,0.9,,191.33,193.68,,,Visualizer
moment,13.815,0.63,3.8,1.7,0.8,,191.21,193.73,,,Visualizer
moment,13.994,0.59,3.9,1.68,0.9,,191.15,193.82,,,Visualizer
moment,14.174,0.5,4.2,1.86,0.9,,191.03,193.6,,,Visualizer
moment,14.354,0.5,4.2,1.92,0.9,,190.91,193.61,,,Visualizer
moment,14.624,0.58,4.6,1.81,1.11,,190.62,193.66,,,Visualizer
moment,14.759,0.63,4.9,1.72,1.31,,190.51,193.54,,,Visualizer
moment,14.939,0.51,4.9,1.5,1.0,,190.51,193.62,,,Visualizer
moment,15.165,0.32,5.1,1.18,0.9,,190.56,193.85,,,Visualizer
moment,15.344,0.39,5.5,0.92,1.31,,190.39,193.74,,,Visualizer
moment,15.569,0.43,5.5,0.72,1.11,,190.39,193.72,,,Visualizer
moment,15.793,0.45,5.5,0.56,0.6,,190.74,193.71,,,Visualizer
moment,15.974,0.34,5.5,0.43,0.6,,190.74,193.63,,,Visualizer
moment,16.244,0.19,5.5,0.34,0.4,,190.91,193.67,,,Visualizer
moment,16.424,0.14,5.6,0.26,0.1,,191.21,193.43,,,Visualizer
moment,16.604,0.09,5.6,0.2,0.1,,191.09,193.43,,,Visualizer
moment,16.874,0.1,5.5,0.16,0.0,,191.09,193.31,,,Visualizer
moment,17.009,0.1,5.6,0.12,0.1,,191.38,193.26,,,Visualizer
moment,17.234,0.1,5.6,0.1,0.1,,191.33,193.28,,,Visualizer
moment,17.504,0.11,5.6,0.07,0.0,,191.56,193.11,,,Visualizer
moment,17.683,0.12,5.6,0.06,0.0,,191.56,193.06,,,Visualizer
moment,17.864,0.09,5.6,0.05,0.1,,191.33,192.97,,,Visualizer
moment,18.134,0.07,5.6,0.04,0.0,,191.5,192.83,,,Visualizer
moment,18.314,0.06,5.6,0.03,0.0,,191.38,192.73,,,Visualizer
moment,18.494,0.05,5.6,0.02,0.0,,191.56,192.71,,,Visualizer
moment,18.676,0.05,5.6,0.02,0.0,,191.62,192.47,,,Visualizer
moment,18.899,0.05,5.6,0.01,0.0,,191.5,192.66,,,Visualizer
moment,19.124,0.03,5.6,0.01,0.0,,191.38,192.53,,,Visualizer
moment,19.304,0.03,5.6,0.01,0.0,,191.38,192.47,,,Visualizer
moment,19.618,0.02,5.6,0.01,0.0,,191.56,192.44,,,Visualizer
moment,19.754,0.01,5.6,0.0,0.0,,191.45,192.32,,,Visualizer
moment,19.934,0.01,5.6,0.0,0.0,,191.38,192.26,,,Visualizer
moment,20.249,0.01,5.6,0.0,0.0,,191.45,192.13,,,Visualizer
moment,20.384,0.0,5.6,0.0,0.0,,191.26,192.14,,,Visualizer
moment,20.564,0.0,5.6,0.0,0.0,,191.45,191.97,,,Visualizer
moment,20.788,0.0,5.6,0.0,0.0,,191.56,192.06,,,Visualizer
moment,21.059,0.01,5.6,0.0,0.0,,191.45,191.93,,,Visualizer
moment,21.194,0.0,5.6,0.0,0.0,,191.33,191.83,,,Visualizer
moment,21.508,0.0,5.6,0.0,0.0,,191.15,191.84,,,Visualizer
moment,21.599,0.0,5.6,0.0,0.0,,191.38,191.75,,,Visualizer
moment,21.869,0.0,5.6,0.0,0.0,,191.33,191.59,,,Visualizer
moment,22.049,0.0,5.6,0.0,0.0,,191.26,191.7,,,Visualizer
moment,22.229,0.0,5.6,0.0,0.0,,191.15,191.69,,,Visualizer
moment,22.498,0.0,5.6,0.0,0.0,,191.26,191.46,,,Visualizer
moment,22.634,0.0,5.6,0.0,0.0,,191.09,191.47,,,Visualizer
moment,22.858,0.0,5.6,0.0,0.0,,191.26,191.47,,,Visualizer
moment,23.129,0.0,5.6,0.0,0.0,,190.98,191.37,,,Visualizer
moment,23.308,0.0,5.6,0.0,0.0,,191.15,191.37,,,Visualizer
moment,23.488,0.0,5.6,0.0,0.0,,191.09,191.25,,,Visualizer
moment,23.758,0.0,5.6,0.0,0.0,,190.98,191.28,,,Visualizer
moment,23.938,0.0,5.6,0.0,0.0,,190.74,191.12,,,Visualizer
moment,24.121,0.0,5.6,0.0,0.0,,191.03,190.93,,,Visualizer
moment,24.299,0.0,5.6,0.0,0.0,,190.98,191.04,,,Visualizer
moment,24.524,0.0,5.6,0.0,0.0,,190.74,191.0,,,Visualizer
moment,24.749,0.0,5.6,0.0,0.0,,190.98,190.93,,,Visualizer
moment,24.929,0.0,5.6,0.0,0.0,,190.74,190.92,,,Visualizer
moment,25.154,0.02,5.6,0.0,0.0,,190.8,190.74,,,Visualizer
moment,25.379,0.02,5.6,0.0,0.0,,190.8,190.71,,,Visualizer
moment,25.559,0.0,5.6,0.0,0.0,,190.74,190.81,,,Visualizer
moment,25.783,0.01,5.6,0.0,0.0,,190.62,190.63,,,Visualizer
moment,26.008,0.0,5.6,0.0,0.0,,190.68,190.49,,,Visualizer
moment,26.189,0.0,5.6,0.0,0.0,,190.62,190.58,,,Visualizer
moment,26.413,0.0,5.6,0.0,0.0,,190.39,190.44,,,Visualizer
moment,26.594,0.0,5.6,0.0,0.0,,190.39,190.34,,,Visualizer
moment,26.819,0.0,5.6,0.0,0.0,,190.56,190.39,,,Visualizer
moment,27.044,0.0,5.6,0.0,0.0,,190.51,190.29,,,Visualizer
moment,27.223,0.0,5.6,0.0,0.0,,190.39,190.26,,,Visualizer
moment,27.493,0.0,5.6,0.0,0.0,,190.51,190.15,,,Visualizer
moment,27.674,0.0,5.6,0.0,0.0,,190.51,190.16,,,Visualizer
moment,27.853,0.0,5.6,0.0,0.0,,190.51,190.15,,,Visualizer
moment,28.123,0.0,5.6,0.0,0.0,,190.27,190.05,,,Visualizer
moment,28.258,0.0,5.6,0.0,0.0,,190.15,189.98,,,Visualizer
moment,28.483,0.0,5.6,0.0,0.0,,190.15,189.94,,,Visualizer
moment,28.754,0.0,5.6,0.0,0.0,,190.33,189.82,,,Visualizer
moment,28.888,0.0,5.6,0.0,0.0,,190.33,189.94,,,Visualizer
moment,29.158,0.0,5.6,0.0,0.0,,190.27,189.72,,,Visualizer
moment,29.384,0.0,5.6,0.0,0.0,,190.27,189.71,,,Visualizer
moment,29.518,0.0,5.6,0.0,0.0,,190.21,189.88,,,Visualizer
moment,29.744,0.0,5.6,0.0,0.0,,190.27,189.64,,,Visualizer
moment,29.924,0.0,5.6,0.0,0.0,,190.1,189.49,,,Visualizer
moment,30.193,0.0,5.6,0.0,0.0,,190.1,189.63,,,Visualizer
moment,30.418,0.0,5.6,0.0,0.0,,190.27,189.73,,,Visualizer
moment,30.553,0.0,5.6,0.0,0.0,,190.1,189.56,,,Visualizer
moment,30.868,0.0,5.6,0.0,0.0,,189.92,189.39,,,Visualizer
