information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-28T14:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a6763c0-d0be-4f6b-b091-eb1cebb39a4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.98,0.0,3.91,0.0,,87.07,84.05,,,Visualizer
moment,0.222,0.96,0.0,4.13,0.0,,86.71,84.25,,,Visualizer
moment,0.448,0.97,0.0,4.95,0.0,,85.71,84.36,,,Visualizer
moment,0.673,1.1,0.0,5.85,0.0,,85.48,84.33,,,Visualizer
moment,0.852,1.32,0.0,6.61,0.0,,85.55,84.34,,,Visualizer
moment,1.078,1.24,0.0,7.17,0.0,,85.19,84.38,,,Visualizer
moment,1.26,1.05,0.0,7.74,0.0,,84.58,84.31,,,Visualizer
moment,1.483,0.98,0.0,8.1,0.0,,83.8,84.36,,,Visualizer
moment,1.708,0.93,0.0,8.34,0.0,,83.03,84.36,,,Visualizer
moment,1.934,1.02,0.0,8.65,0.0,,82.23,84.37,,,Visualizer
moment,2.113,1.09,0.0,8.76,0.0,,81.72,84.32,,,Visualizer
moment,2.339,1.28,0.0,8.88,0.0,,81.14,84.18,,,Visualizer
moment,2.518,1.38,0.0,8.87,0.0,,80.7,84.06,,,Visualizer
moment,2.744,1.59,0.0,8.82,0.0,,80.41,83.9,,,Visualizer
moment,2.968,1.77,0.0,8.73,0.0,,80.18,83.65,,,Visualizer
moment,3.194,2.02,0.0,8.73,0.0,,80.05,83.45,,,Visualizer
moment,3.377,2.14,0.0,8.77,0.0,,80.02,83.25,,,Visualizer
moment,3.553,2.4,0.0,8.71,0.0,,79.77,83.11,,,Visualizer
moment,3.779,2.62,0.0,8.65,0.0,,79.57,82.98,,,Visualizer
moment,4.003,2.88,0.0,8.58,0.0,,79.35,82.77,,,Visualizer
moment,4.185,3.18,0.0,8.5,0.0,,79.22,82.63,,,Visualizer
moment,4.454,3.55,0.0,8.38,0.0,,78.91,82.52,,,Visualizer
moment,4.637,3.95,0.8,8.26,0.79,,78.68,82.44,,,Visualizer
moment,4.813,4.38,1.5,8.05,1.48,,78.39,82.33,,,Visualizer
moment,5.038,4.81,2.5,7.4,2.47,,78.14,82.18,,,Visualizer
moment,5.22,4.47,3.0,6.23,2.96,,78.07,82.13,,,Visualizer
moment,5.443,3.67,4.1,4.93,3.85,,77.85,82.0,,,Visualizer
moment,5.67,3.08,4.8,4.03,3.94,,77.76,81.84,,,Visualizer
moment,5.849,3.03,5.0,3.8,3.45,,77.63,81.7,,,Visualizer
moment,6.075,3.54,5.3,3.89,2.76,,77.6,81.62,,,Visualizer
moment,6.301,4.02,5.7,4.01,2.17,,77.34,81.5,,,Visualizer
moment,6.478,4.41,6.0,4.05,1.87,,77.09,81.5,,,Visualizer
moment,6.704,4.74,6.3,4.08,1.48,,76.86,81.48,,,Visualizer
moment,6.931,4.99,7.2,4.1,2.17,,76.54,81.38,,,Visualizer
moment,7.108,5.16,7.6,4.11,2.27,,76.13,81.37,,,Visualizer
moment,7.334,5.33,8.3,4.19,2.56,,75.91,81.33,,,Visualizer
moment,7.514,5.47,9.0,4.18,2.96,,75.59,81.3,,,Visualizer
moment,7.738,5.58,10.2,4.16,3.45,,75.23,81.2,,,Visualizer
moment,7.964,5.59,10.5,4.24,3.25,,75.04,81.18,,,Visualizer
moment,8.143,5.66,11.2,4.24,3.55,,74.79,81.1,,,Visualizer
moment,8.368,5.62,12.0,4.24,3.65,,74.56,81.02,,,Visualizer
moment,8.597,5.62,13.2,4.2,3.85,,74.37,80.87,,,Visualizer
moment,8.773,5.58,13.5,4.26,3.65,,74.4,80.79,,,Visualizer
moment,8.998,5.57,14.8,4.24,3.94,,74.27,80.68,,,Visualizer
moment,9.179,5.56,15.2,4.27,3.94,,74.05,80.57,,,Visualizer
moment,9.403,5.61,16.4,4.23,3.94,,73.92,80.49,,,Visualizer
moment,9.628,5.54,17.2,4.3,3.94,,73.92,80.35,,,Visualizer
moment,9.808,5.63,18.0,4.24,4.04,,73.79,80.16,,,Visualizer
moment,10.034,5.55,18.9,4.26,4.04,,73.76,80.11,,,Visualizer
moment,10.259,5.52,19.7,4.28,4.04,,73.7,79.97,,,Visualizer
moment,10.439,5.56,20.5,4.14,4.04,,73.6,79.8,,,Visualizer
moment,10.666,5.52,21.3,4.14,4.04,,73.6,79.77,,,Visualizer
moment,10.889,5.48,22.4,4.13,3.85,,73.54,79.66,,,Visualizer
moment,11.068,5.49,22.9,4.08,3.94,,73.41,79.63,,,Visualizer
moment,11.294,5.45,23.7,4.18,3.94,,73.38,79.5,,,Visualizer
moment,11.473,5.52,24.5,4.2,3.94,,73.41,79.38,,,Visualizer
moment,11.698,5.47,25.3,4.25,3.94,,73.25,79.28,,,Visualizer
moment,11.924,5.46,26.2,4.25,4.14,,73.35,79.24,,,Visualizer
moment,12.149,5.46,27.0,4.27,4.04,,73.22,79.09,,,Visualizer
moment,12.329,5.45,27.8,4.18,4.04,,73.25,79.01,,,Visualizer
moment,12.554,5.43,29.0,4.22,4.04,,73.28,78.91,,,Visualizer
moment,12.733,5.4,29.8,4.24,3.94,,73.35,78.84,,,Visualizer
moment,12.959,5.38,30.7,4.24,4.04,,73.38,78.75,,,Visualizer
moment,13.139,5.34,31.4,4.26,3.94,,73.41,78.71,,,Visualizer
moment,13.408,5.38,32.2,4.28,3.94,,73.35,78.59,,,Visualizer
moment,13.589,5.41,33.1,4.19,4.04,,73.41,78.43,,,Visualizer
moment,13.768,5.33,33.5,4.15,4.04,,73.47,78.42,,,Visualizer
moment,13.993,5.31,34.6,4.16,3.85,,73.51,78.34,,,Visualizer
moment,14.217,5.35,35.4,4.14,3.94,,73.7,78.28,,,Visualizer
moment,14.397,5.29,36.2,4.18,3.94,,73.6,78.26,,,Visualizer
