information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-14T19:26:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e748297-5095-49d6-b559-67274c86025a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,1.07,0.0,4.04,0.0,,89.88,86.95,,,Visualizer
moment,0.269,1.1,0.0,4.32,0.0,,89.23,87.19,,,Visualizer
moment,0.541,1.22,0.0,4.64,0.0,,88.73,87.47,,,Visualizer
moment,0.809,1.21,0.0,4.93,0.0,,88.8,87.74,,,Visualizer
moment,1.035,1.18,0.0,5.14,0.0,,88.77,87.8,,,Visualizer
moment,1.304,1.17,0.0,5.3,0.0,,88.86,87.97,,,Visualizer
moment,1.53,1.14,0.0,5.43,0.0,,89.03,88.21,,,Visualizer
moment,1.8,1.13,0.0,5.5,0.0,,89.09,88.4,,,Visualizer
moment,2.025,1.18,0.0,5.65,0.0,,89.29,88.61,,,Visualizer
moment,2.294,1.29,0.0,5.72,0.0,,89.23,88.75,,,Visualizer
moment,2.519,1.34,0.0,5.78,0.0,,89.39,88.85,,,Visualizer
moment,2.791,1.44,0.0,5.86,0.0,,89.42,88.99,,,Visualizer
moment,3.015,1.59,0.0,5.9,0.0,,89.39,89.08,,,Visualizer
moment,3.284,1.78,0.0,5.89,0.0,,89.36,89.13,,,Visualizer
moment,3.554,2.03,0.0,5.88,0.0,,89.32,89.24,,,Visualizer
moment,3.78,2.34,0.0,5.83,0.0,,89.32,89.25,,,Visualizer
moment,4.05,2.73,0.0,5.81,0.0,,89.19,89.25,,,Visualizer
moment,4.277,3.24,0.19,5.72,0.18,,89.16,89.26,,,Visualizer
moment,4.544,3.9,0.35,5.6,0.34,,89.12,89.27,,,Visualizer
moment,4.77,4.7,1.13,5.44,1.09,,89.09,89.31,,,Visualizer
moment,5.04,5.58,1.7,5.25,1.65,,89.12,89.3,,,Visualizer
moment,5.311,6.6,2.9,5.0,2.81,,89.19,89.31,,,Visualizer
moment,5.537,7.65,3.6,4.76,3.26,,89.06,89.33,,,Visualizer
moment,5.805,8.65,4.12,4.4,2.9,,89.03,89.35,,,Visualizer
moment,6.075,9.32,4.39,3.93,2.61,,89.0,89.32,,,Visualizer
moment,6.301,9.54,5.02,3.44,2.05,,89.06,89.3,,,Visualizer
moment,6.524,9.68,5.29,2.98,1.64,,88.96,89.27,,,Visualizer
moment,6.794,9.7,5.62,2.53,1.71,,88.77,89.24,,,Visualizer
moment,7.019,9.45,5.98,2.22,1.55,,88.77,89.28,,,Visualizer
moment,7.335,9.42,6.28,1.94,1.35,,88.77,89.26,,,Visualizer
moment,7.514,9.32,6.54,1.71,1.37,,88.73,89.25,,,Visualizer
moment,7.794,9.23,6.88,1.56,1.22,,88.63,89.19,,,Visualizer
moment,8.054,9.2,7.27,1.41,1.13,,88.47,89.13,,,Visualizer
moment,8.286,9.13,7.56,1.31,1.24,,88.44,89.11,,,Visualizer
moment,8.55,9.14,7.69,1.21,1.11,,88.37,89.15,,,Visualizer
moment,8.774,9.04,7.99,1.18,1.08,,88.37,89.08,,,Visualizer
moment,9.045,9.05,8.18,1.14,1.0,,88.14,89.05,,,Visualizer
moment,9.27,9.04,8.52,1.08,1.18,,88.08,89.06,,,Visualizer
moment,9.539,9.02,8.82,1.06,1.09,,87.95,88.98,,,Visualizer
moment,9.81,9.04,9.15,1.04,1.12,,87.91,88.94,,,Visualizer
moment,10.034,9.05,9.43,1.0,1.21,,87.91,89.01,,,Visualizer
moment,10.305,8.98,9.61,1.0,1.06,,87.88,89.01,,,Visualizer
moment,10.531,9.0,9.85,1.0,1.16,,87.72,88.94,,,Visualizer
moment,10.8,8.98,10.28,1.0,1.17,,87.75,88.89,,,Visualizer
moment,11.024,9.02,10.54,0.99,1.17,,87.78,88.85,,,Visualizer
moment,11.294,9.03,10.83,1.0,1.18,,87.68,88.85,,,Visualizer
moment,11.519,9.0,11.17,1.03,1.28,,87.62,88.79,,,Visualizer
moment,11.79,9.0,11.56,1.04,1.24,,87.62,88.77,,,Visualizer
moment,12.067,8.97,11.88,1.06,1.3,,87.55,88.8,,,Visualizer
moment,12.285,8.97,12.23,1.07,1.36,,87.72,88.7,,,Visualizer
moment,12.554,8.96,12.42,1.08,1.21,,87.65,88.66,,,Visualizer
moment,12.779,9.0,12.87,1.08,1.35,,87.75,88.72,,,Visualizer
moment,13.051,9.01,13.18,1.09,1.26,,87.82,88.6,,,Visualizer
moment,13.275,8.97,13.64,1.12,1.54,,87.91,88.53,,,Visualizer
moment,13.548,8.93,13.98,1.16,1.51,,87.88,88.56,,,Visualizer
moment,13.773,9.04,14.31,1.16,1.39,,87.95,88.57,,,Visualizer
moment,14.039,8.96,14.83,1.17,1.6,,87.98,88.56,,,Visualizer
moment,14.311,9.0,15.09,1.18,1.4,,88.18,88.56,,,Visualizer
moment,14.535,9.02,15.36,1.19,1.41,,88.21,88.45,,,Visualizer
moment,14.804,8.96,15.98,1.21,1.62,,88.3,88.45,,,Visualizer
moment,15.03,9.02,16.29,1.24,1.54,,88.47,88.42,,,Visualizer
moment,15.299,9.01,16.76,1.24,1.62,,88.54,88.44,,,Visualizer
moment,15.525,8.96,17.15,1.26,1.73,,88.7,88.39,,,Visualizer
moment,15.794,8.97,17.58,1.27,1.55,,88.83,88.39,,,Visualizer
moment,16.019,9.01,17.89,1.29,1.55,,89.03,88.35,,,Visualizer
