information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-27T18:37:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60322203-d2a6-41c0-a685-9bd2a939172c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.73,0.5,3.88,0.0,,90.98,88.8,,,Visualizer
moment,0.494,0.73,0.6,4.42,0.3,,91.11,89.03,,,Visualizer
moment,0.687,0.85,0.4,5.3,0.0,,88.86,89.19,,,Visualizer
moment,0.854,0.93,0.5,6.05,0.0,,86.54,89.12,,,Visualizer
moment,1.169,0.93,0.7,6.66,0.2,,86.28,89.13,,,Visualizer
moment,1.317,1.07,0.4,7.09,-0.2,,86.31,89.18,,,Visualizer
moment,1.484,1.19,0.6,7.44,0.0,,86.61,89.05,,,Visualizer
moment,1.708,1.27,0.4,7.73,0.0,,87.22,88.91,,,Visualizer
moment,1.953,1.32,0.6,7.93,0.1,,87.98,88.7,,,Visualizer
moment,2.114,1.37,0.5,7.96,-0.2,,88.73,88.46,,,Visualizer
moment,2.339,1.31,0.5,7.89,0.3,,89.29,88.36,,,Visualizer
moment,2.519,1.32,0.3,7.91,-0.3,,89.69,88.36,,,Visualizer
moment,2.744,1.32,0.4,7.94,0.0,,90.09,88.42,,,Visualizer
moment,2.969,1.27,0.6,7.95,0.0,,90.18,88.48,,,Visualizer
moment,3.149,1.27,0.1,7.94,-0.39,,90.32,88.56,,,Visualizer
moment,3.374,1.28,0.2,7.89,-0.3,,90.25,88.67,,,Visualizer
moment,3.554,1.28,0.2,7.9,-0.1,,90.05,88.74,,,Visualizer
moment,3.778,1.3,0.1,7.93,-0.3,,89.75,88.79,,,Visualizer
moment,4.061,1.36,0.0,7.95,-0.2,,89.72,88.87,,,Visualizer
moment,4.189,1.39,0.5,7.95,0.3,,89.75,88.94,,,Visualizer
moment,4.409,1.51,0.5,8.02,0.39,,89.36,88.99,,,Visualizer
moment,4.633,1.65,0.8,7.99,0.69,,89.32,89.19,,,Visualizer
moment,4.816,1.83,0.8,7.95,0.49,,89.06,89.15,,,Visualizer
moment,5.039,2.15,0.6,7.91,0.3,,88.96,89.16,,,Visualizer
moment,5.326,2.52,0.9,7.79,0.39,,88.86,89.25,,,Visualizer
moment,5.488,3.0,0.6,7.48,-0.2,,88.66,89.29,,,Visualizer
moment,5.669,3.43,0.0,6.89,-0.69,,88.83,89.3,,,Visualizer
moment,5.955,3.7,-0.2,6.02,-0.98,,88.77,89.34,,,Visualizer
moment,6.119,3.76,-0.1,5.19,-0.59,,88.77,89.35,,,Visualizer
moment,6.299,3.79,-0.2,4.28,-1.08,,88.6,89.39,,,Visualizer
moment,6.524,3.66,0.0,3.56,-0.59,,88.63,89.36,,,Visualizer
moment,6.749,3.47,-0.3,2.96,-0.3,,88.66,89.42,,,Visualizer
moment,6.929,3.41,-0.3,2.51,-0.1,,88.57,89.44,,,Visualizer
moment,7.154,3.33,-0.3,2.21,-0.2,,88.6,89.44,,,Visualizer
moment,7.334,3.35,-0.4,1.84,-0.3,,88.5,89.37,,,Visualizer
moment,7.532,3.25,-0.3,1.56,-0.3,,88.5,89.35,,,Visualizer
moment,7.741,3.11,-0.2,1.39,0.1,,88.34,89.34,,,Visualizer
moment,7.963,3.09,-0.1,1.25,0.2,,88.3,89.27,,,Visualizer
moment,8.162,3.07,-0.1,1.21,0.2,,88.34,89.3,,,Visualizer
moment,8.369,3.07,0.1,1.11,0.49,,88.3,89.24,,,Visualizer
moment,8.594,3.09,0.0,1.01,0.3,,88.27,89.2,,,Visualizer
moment,8.792,3.07,0.1,0.94,0.1,,88.07,89.16,,,Visualizer
moment,9.003,3.05,0.1,0.9,0.2,,88.04,89.13,,,Visualizer
moment,9.178,3.02,0.2,0.89,0.2,,87.98,89.15,,,Visualizer
moment,9.423,3.03,0.2,0.85,0.2,,87.84,89.1,,,Visualizer
moment,9.674,3.01,0.3,0.86,0.3,,87.71,89.04,,,Visualizer
moment,9.809,3.04,0.3,0.8,0.2,,87.58,89.05,,,Visualizer
moment,10.055,3.04,0.5,0.81,0.39,,87.55,89.06,,,Visualizer
moment,10.304,3.03,0.4,0.78,0.2,,87.42,89.02,,,Visualizer
moment,10.494,2.99,0.4,0.78,0.2,,87.26,88.95,,,Visualizer
moment,10.685,3.01,0.4,0.76,0.1,,87.12,88.95,,,Visualizer
moment,10.934,3.01,0.6,0.79,0.1,,87.19,88.95,,,Visualizer
moment,11.068,3.01,0.7,0.8,0.2,,87.09,88.95,,,Visualizer
moment,11.313,3.02,0.7,0.78,0.3,,86.9,88.88,,,Visualizer
moment,11.525,3.02,0.8,0.76,0.39,,86.8,88.88,,,Visualizer
moment,11.744,3.03,0.7,0.73,0.3,,86.67,88.84,,,Visualizer
moment,11.945,3.01,0.7,0.76,0.1,,86.51,88.89,,,Visualizer
moment,12.104,3.01,0.9,0.75,0.2,,86.41,88.88,,,Visualizer
moment,12.374,3.03,0.8,0.73,0.1,,86.25,88.83,,,Visualizer
moment,12.574,3.01,0.9,0.74,0.1,,86.18,88.75,,,Visualizer
moment,12.785,3.02,1.0,0.74,0.3,,86.05,88.83,,,Visualizer
moment,13.048,3.03,1.0,0.72,0.2,,86.02,88.76,,,Visualizer
moment,13.139,3.0,1.0,0.7,0.2,,85.86,88.74,,,Visualizer
moment,13.364,2.99,1.1,0.75,0.3,,85.86,88.75,,,Visualizer
moment,13.589,3.0,1.1,0.77,0.2,,85.73,88.71,,,Visualizer
moment,13.774,3.02,1.2,0.76,0.2,,85.63,88.67,,,Visualizer
moment,13.994,3.02,1.3,0.73,0.3,,85.4,88.65,,,Visualizer
moment,14.219,3.01,1.2,0.85,0.2,,85.34,88.66,,,Visualizer
moment,14.398,3.18,1.8,1.18,0.69,,85.27,88.65,,,Visualizer
moment,14.623,3.67,1.1,1.62,0.0,,84.89,88.66,,,Visualizer
moment,14.896,4.35,0.8,1.99,-0.39,,84.63,88.58,,,Visualizer
moment,15.028,4.99,0.7,2.32,-0.49,,84.27,88.64,,,Visualizer
moment,15.253,5.64,0.8,2.58,-0.39,,84.11,88.64,,,Visualizer
moment,15.441,6.22,0.9,2.74,-0.89,,83.95,88.58,,,Visualizer
moment,15.658,6.73,1.2,2.83,0.1,,83.95,88.54,,,Visualizer
moment,15.948,7.27,1.4,2.83,0.59,,84.02,88.54,,,Visualizer
moment,16.108,7.75,1.5,2.74,0.79,,84.18,88.48,,,Visualizer
moment,16.333,8.18,1.6,2.56,0.79,,84.43,88.46,,,Visualizer
moment,16.577,8.36,1.5,2.42,0.59,,84.69,88.44,,,Visualizer
moment,16.738,8.67,1.5,2.19,0.3,,85.18,88.34,,,Visualizer
moment,16.919,8.77,1.8,2.01,0.49,,85.44,88.3,,,Visualizer
moment,17.11,8.8,1.9,1.87,0.39,,85.86,88.2,,,Visualizer
moment,17.368,8.85,1.9,1.74,0.3,,86.38,88.13,,,Visualizer
moment,17.55,8.96,2.0,1.63,0.49,,86.83,88.1,,,Visualizer
moment,17.773,8.85,2.1,1.58,0.59,,87.22,88.09,,,Visualizer
moment,17.998,8.9,2.4,1.5,0.49,,87.62,87.99,,,Visualizer
moment,18.178,8.97,2.5,1.46,0.59,,88.24,87.93,,,Visualizer
moment,18.403,8.99,2.6,1.43,0.49,,88.4,87.95,,,Visualizer
moment,18.584,8.99,2.8,1.4,0.79,,88.86,87.88,,,Visualizer
moment,18.811,8.87,2.8,1.41,0.69,,89.19,87.85,,,Visualizer
moment,18.997,8.9,3.1,1.4,0.49,,89.46,87.88,,,Visualizer
moment,19.221,9.03,3.0,1.39,0.49,,89.82,87.87,,,Visualizer
moment,19.395,8.92,3.6,1.42,0.98,,90.09,87.86,,,Visualizer
moment,19.629,8.95,3.9,1.45,1.08,,90.38,87.89,,,Visualizer
moment,19.843,8.99,4.0,1.46,1.18,,90.62,87.86,,,Visualizer
moment,20.028,8.97,4.0,1.48,0.89,,90.95,87.81,,,Visualizer
moment,20.26,9.01,4.2,1.49,1.18,,90.98,87.87,,,Visualizer
moment,20.428,9.03,4.2,1.47,0.59,,91.15,87.86,,,Visualizer
moment,20.743,8.96,4.1,1.48,0.2,,91.35,87.85,,,Visualizer
moment,20.923,9.01,4.6,1.5,0.59,,91.48,87.9,,,Visualizer
moment,21.058,9.03,4.7,1.48,0.69,,91.52,87.89,,,Visualizer
moment,21.283,8.94,4.5,1.52,0.3,,91.55,88.01,,,Visualizer
moment,21.553,9.02,4.9,1.5,0.69,,91.62,87.98,,,Visualizer
moment,21.688,9.06,4.8,1.51,0.59,,91.68,87.97,,,Visualizer
moment,21.958,8.99,5.4,1.5,0.89,,91.82,87.97,,,Visualizer
moment,22.183,9.0,5.5,1.51,0.79,,91.65,87.99,,,Visualizer
moment,22.365,9.09,5.5,1.49,0.69,,91.82,88.03,,,Visualizer
moment,22.543,9.07,5.9,1.47,0.98,,91.98,88.08,,,Visualizer
moment,22.723,9.06,5.3,1.45,0.49,,91.92,88.11,,,Visualizer
moment,22.998,8.99,5.4,1.46,0.2,,91.92,88.07,,,Visualizer
moment,23.174,8.93,5.8,1.46,0.2,,92.22,88.11,,,Visualizer
moment,23.353,9.01,6.0,1.45,0.49,,92.15,88.15,,,Visualizer
moment,23.626,8.97,6.0,1.46,0.1,,92.36,88.18,,,Visualizer
moment,23.803,8.91,6.4,1.5,1.08,,92.32,88.15,,,Visualizer
moment,23.983,8.93,6.8,1.53,0.79,,92.55,88.26,,,Visualizer
moment,24.208,8.94,6.9,1.55,0.98,,92.69,88.25,,,Visualizer
moment,24.433,8.97,7.2,1.54,1.08,,92.72,88.21,,,Visualizer
moment,24.613,8.97,7.2,1.52,1.18,,92.66,88.29,,,Visualizer
moment,24.838,9.03,7.2,1.48,0.79,,92.79,88.33,,,Visualizer
moment,25.018,9.04,7.5,1.43,0.79,,92.96,88.38,,,Visualizer
moment,25.243,9.03,7.6,1.41,0.69,,92.99,88.37,,,Visualizer
moment,25.468,8.9,8.0,1.36,0.79,,92.79,88.41,,,Visualizer
moment,25.651,8.85,7.9,1.37,0.69,,93.03,88.46,,,Visualizer
moment,25.873,8.84,8.3,1.36,1.08,,92.99,88.54,,,Visualizer
moment,26.098,8.82,8.0,1.36,0.3,,92.89,88.54,,,Visualizer
moment,26.279,8.82,8.3,1.34,0.79,,92.76,88.53,,,Visualizer
moment,26.503,8.81,8.1,1.31,0.39,,92.89,88.59,,,Visualizer
moment,26.683,8.71,8.9,1.3,0.89,,92.82,88.51,,,Visualizer
moment,26.916,8.58,8.5,1.34,0.3,,92.79,88.56,,,Visualizer
moment,27.182,8.64,9.2,1.35,1.08,,92.72,88.6,,,Visualizer
moment,27.313,8.6,9.5,1.34,1.38,,92.72,88.64,,,Visualizer
moment,27.54,8.55,9.4,1.35,1.08,,92.69,88.72,,,Visualizer
moment,27.808,8.55,9.6,1.35,0.98,,92.82,88.79,,,Visualizer
moment,27.988,8.53,9.7,1.36,0.49,,92.62,88.81,,,Visualizer
moment,28.213,8.52,10.1,1.38,0.79,,92.72,88.79,,,Visualizer
moment,28.365,8.57,10.9,1.39,1.38,,92.72,88.78,,,Visualizer
moment,28.618,8.6,10.9,1.37,1.48,,92.76,88.81,,,Visualizer
moment,28.843,8.59,10.5,1.33,0.89,,92.72,88.82,,,Visualizer
moment,28.996,8.59,10.9,1.31,1.18,,92.79,88.81,,,Visualizer
moment,29.248,8.53,11.0,1.28,0.59,,92.69,88.89,,,Visualizer
moment,29.431,8.5,11.1,1.26,0.2,,92.72,88.88,,,Visualizer
moment,29.698,8.42,11.6,1.22,0.49,,92.52,88.88,,,Visualizer
moment,29.838,8.34,11.5,1.22,0.98,,92.59,88.92,,,Visualizer
moment,30.058,8.34,11.6,1.24,0.69,,92.45,88.93,,,Visualizer
moment,30.283,8.37,12.1,1.24,1.08,,92.49,88.9,,,Visualizer
moment,30.468,8.32,12.1,1.24,0.98,,92.42,88.95,,,Visualizer
moment,30.733,8.26,12.1,1.26,0.49,,92.42,88.99,,,Visualizer
moment,30.916,8.17,12.6,1.29,0.98,,92.42,89.01,,,Visualizer
moment,31.098,8.14,13.0,1.31,1.38,,92.32,89.01,,,Visualizer
moment,31.273,8.15,13.1,1.34,0.98,,92.32,89.01,,,Visualizer
moment,31.519,8.12,13.3,1.35,1.18,,92.29,89.02,,,Visualizer
moment,31.734,8.09,13.0,1.37,0.89,,92.09,89.04,,,Visualizer
moment,31.903,8.1,13.8,1.38,1.18,,91.98,89.05,,,Visualizer
moment,32.173,8.11,13.8,1.36,0.79,,91.92,89.02,,,Visualizer
moment,32.308,8.03,13.8,1.37,0.49,,91.92,89.09,,,Visualizer
moment,32.533,8.02,13.7,1.4,0.39,,91.82,89.1,,,Visualizer
moment,32.808,8.1,14.5,1.38,1.48,,91.85,89.13,,,Visualizer
moment,32.994,8.12,14.7,1.34,0.89,,91.88,89.1,,,Visualizer
moment,33.163,8.0,14.9,1.36,1.08,,91.75,89.06,,,Visualizer
moment,33.478,8.05,15.2,1.34,1.38,,91.85,89.05,,,Visualizer
moment,33.568,7.99,14.9,1.35,0.39,,91.71,89.13,,,Visualizer
moment,33.793,7.94,14.9,1.32,0.39,,91.68,89.13,,,Visualizer
moment,33.973,7.9,15.8,1.35,1.08,,91.85,89.13,,,Visualizer
moment,34.258,7.9,16.0,1.35,0.98,,91.78,89.16,,,Visualizer
moment,34.423,7.85,15.6,1.36,0.59,,91.62,89.13,,,Visualizer
moment,34.603,7.85,16.5,1.32,1.87,,91.58,89.19,,,Visualizer
moment,34.888,7.71,16.7,1.34,1.77,,91.68,89.18,,,Visualizer
moment,35.053,7.72,16.9,1.37,1.08,,91.68,89.11,,,Visualizer
moment,35.233,7.7,17.4,1.39,1.38,,91.52,89.14,,,Visualizer
