information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-28T18:05:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Calabria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bb4ffbb-0bc6-4dd4-813f-650eafd968c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.01,0.0,4.12,0.0,,92.79,88.42,,,Visualizer
moment,0.452,0.02,0.0,5.22,0.0,,92.25,88.54,,,Visualizer
moment,0.673,0.06,0.0,5.95,0.0,,89.76,88.63,,,Visualizer
moment,0.854,0.03,0.0,6.63,0.0,,87.43,88.69,,,Visualizer
moment,1.079,0.01,0.0,6.98,0.0,,85.9,88.62,,,Visualizer
moment,1.258,0.03,0.0,7.3,0.0,,84.8,88.62,,,Visualizer
moment,1.484,0.02,0.0,7.51,0.0,,84.58,88.56,,,Visualizer
moment,1.709,0.03,0.0,7.67,0.0,,84.8,88.67,,,Visualizer
moment,1.888,0.1,0.0,7.76,0.0,,85.35,88.79,,,Visualizer
moment,2.114,0.18,0.0,7.86,0.0,,86.0,88.89,,,Visualizer
moment,2.293,0.21,0.0,7.9,0.0,,86.55,88.96,,,Visualizer
moment,2.518,0.33,0.0,7.88,0.0,,87.4,89.01,,,Visualizer
moment,2.744,0.44,0.0,7.91,0.0,,88.15,89.11,,,Visualizer
moment,2.923,0.44,0.0,7.89,0.0,,88.91,89.21,,,Visualizer
moment,3.148,0.52,0.0,7.95,0.0,,89.76,89.29,,,Visualizer
moment,3.374,0.54,0.0,7.96,0.0,,90.42,89.36,,,Visualizer
moment,3.598,0.57,0.0,7.97,0.0,,91.22,89.46,,,Visualizer
moment,3.778,0.6,0.0,7.95,0.0,,91.79,89.64,,,Visualizer
moment,3.959,0.65,0.0,7.96,0.0,,92.55,89.8,,,Visualizer
moment,4.228,0.69,0.0,8.02,0.0,,93.2,90.02,,,Visualizer
moment,4.409,0.72,0.0,7.99,0.0,,93.8,90.41,,,Visualizer
moment,4.588,0.76,0.0,8.02,0.0,,94.55,90.7,,,Visualizer
moment,4.859,0.78,0.0,8.03,0.0,,94.96,90.95,,,Visualizer
moment,5.039,0.8,0.0,8.01,0.0,,95.43,91.19,,,Visualizer
moment,5.219,0.84,0.0,7.99,0.0,,95.88,91.44,,,Visualizer
moment,5.533,0.91,0.0,8.01,0.0,,96.19,91.66,,,Visualizer
moment,5.624,1.0,0.0,8.01,0.0,,96.4,91.85,,,Visualizer
moment,5.893,1.12,0.0,7.96,0.0,,96.43,92.06,,,Visualizer
moment,6.073,1.24,0.0,7.96,0.0,,96.43,92.21,,,Visualizer
moment,6.298,1.34,0.0,7.94,0.0,,96.29,92.51,,,Visualizer
moment,6.478,1.44,0.0,7.93,0.0,,96.09,92.64,,,Visualizer
moment,6.703,1.55,0.0,7.92,0.0,,95.88,92.83,,,Visualizer
moment,6.884,1.68,0.0,7.94,0.0,,95.57,92.92,,,Visualizer
moment,7.108,1.82,0.0,7.93,0.0,,95.4,93.06,,,Visualizer
moment,7.291,2.02,0.0,7.87,0.0,,95.09,93.15,,,Visualizer
moment,7.513,2.27,0.0,7.83,0.0,,94.96,93.18,,,Visualizer
moment,7.738,2.62,0.0,7.81,0.0,,94.92,93.26,,,Visualizer
moment,7.918,3.09,0.0,7.56,0.0,,94.62,93.37,,,Visualizer
moment,8.143,3.5,0.0,7.06,0.0,,94.41,93.36,,,Visualizer
moment,8.413,3.72,0.0,6.39,0.0,,94.31,93.42,,,Visualizer
moment,8.553,3.82,0.3,5.68,0.3,,94.21,93.41,,,Visualizer
moment,8.776,3.79,0.7,4.98,0.69,,93.97,93.37,,,Visualizer
moment,9.043,3.69,1.3,4.36,1.28,,93.73,93.35,,,Visualizer
moment,9.268,3.59,1.5,3.84,1.48,,93.57,93.41,,,Visualizer
moment,9.403,3.49,2.0,3.4,1.77,,93.2,93.4,,,Visualizer
moment,9.628,3.4,1.9,3.03,1.58,,92.76,93.41,,,Visualizer
moment,9.898,3.33,2.4,2.68,1.67,,92.66,93.4,,,Visualizer
moment,10.038,3.26,2.7,2.5,1.38,,92.12,93.37,,,Visualizer
moment,10.213,3.23,3.0,2.35,1.67,,91.95,93.33,,,Visualizer
moment,10.438,3.22,3.0,2.27,1.18,,91.48,93.36,,,Visualizer
moment,10.665,3.2,3.5,2.2,1.38,,90.99,93.4,,,Visualizer
moment,10.843,3.21,3.7,2.12,1.18,,90.62,93.35,,,Visualizer
moment,11.113,3.19,4.0,2.06,1.28,,90.29,93.31,,,Visualizer
moment,11.249,3.18,4.2,2.04,1.18,,89.76,93.3,,,Visualizer
moment,11.473,3.15,4.5,1.92,1.18,,89.3,93.28,,,Visualizer
moment,11.699,3.11,4.8,1.93,1.28,,88.91,93.23,,,Visualizer
moment,11.923,3.1,5.0,1.94,1.28,,88.51,93.29,,,Visualizer
moment,12.103,3.1,5.3,1.83,1.28,,88.02,93.24,,,Visualizer
moment,12.374,3.07,5.6,1.86,1.38,,87.73,93.18,,,Visualizer
moment,12.508,3.05,5.8,1.82,1.28,,87.27,93.12,,,Visualizer
moment,12.733,3.01,6.1,1.8,1.28,,87.01,93.1,,,Visualizer
moment,12.958,3.0,6.4,1.76,1.38,,86.75,93.05,,,Visualizer
moment,13.139,2.97,6.7,1.76,1.28,,86.49,93.07,,,Visualizer
moment,13.363,2.95,6.8,1.78,1.18,,86.32,92.97,,,Visualizer
moment,13.634,2.92,7.1,1.79,1.28,,86.0,92.89,,,Visualizer
moment,13.768,2.9,7.5,1.76,1.28,,85.9,92.88,,,Visualizer
moment,14.083,2.88,7.6,1.79,1.18,,85.94,92.92,,,Visualizer
moment,14.218,2.85,8.0,1.76,1.28,,85.74,92.82,,,Visualizer
moment,14.398,2.82,8.2,1.79,1.28,,85.52,92.79,,,Visualizer
moment,14.669,2.83,8.3,1.76,1.18,,85.42,92.75,,,Visualizer
moment,14.804,2.82,8.7,1.73,1.18,,85.48,92.68,,,Visualizer
moment,15.028,2.81,8.9,1.67,1.28,,85.35,92.67,,,Visualizer
moment,15.208,2.75,9.2,1.62,1.18,,85.35,92.55,,,Visualizer
moment,15.478,2.72,9.4,1.61,1.28,,85.45,92.53,,,Visualizer
moment,15.658,2.69,9.7,1.62,1.18,,85.48,92.45,,,Visualizer
moment,15.839,2.68,10.0,1.61,1.28,,85.48,92.4,,,Visualizer
moment,16.108,2.66,10.1,1.59,1.18,,85.45,92.36,,,Visualizer
moment,16.334,2.69,10.5,1.69,1.28,,85.39,92.29,,,Visualizer
moment,16.469,2.74,10.8,1.74,1.18,,85.35,92.32,,,Visualizer
moment,16.738,2.8,11.0,1.88,1.28,,85.32,92.22,,,Visualizer
moment,16.874,2.91,11.2,1.99,1.18,,85.22,92.09,,,Visualizer
moment,17.098,3.06,11.5,2.09,1.28,,85.25,92.03,,,Visualizer
moment,17.323,3.21,11.8,2.26,1.28,,85.16,92.0,,,Visualizer
moment,17.548,3.4,12.1,2.36,1.38,,85.03,92.0,,,Visualizer
moment,17.728,3.57,12.5,2.56,1.48,,85.12,91.94,,,Visualizer
moment,17.953,3.82,12.8,2.68,1.58,,85.03,91.83,,,Visualizer
moment,18.133,4.05,13.2,2.84,1.67,,84.96,91.77,,,Visualizer
moment,18.358,4.3,13.6,2.95,1.77,,84.87,91.71,,,Visualizer
moment,18.583,4.54,14.0,3.11,1.87,,85.03,91.66,,,Visualizer
moment,18.763,4.83,14.7,3.23,2.07,,84.84,91.47,,,Visualizer
moment,18.988,5.07,15.0,3.28,2.17,,84.9,91.45,,,Visualizer
moment,19.168,5.35,15.6,3.37,2.17,,84.87,91.37,,,Visualizer
moment,19.393,5.62,15.9,3.45,2.27,,85.06,91.2,,,Visualizer
moment,19.663,5.91,16.5,3.48,2.46,,85.0,91.13,,,Visualizer
moment,19.814,6.17,17.2,3.52,2.46,,84.93,91.02,,,Visualizer
moment,20.023,6.47,17.7,3.55,2.46,,84.84,90.94,,,Visualizer
moment,20.248,6.71,18.0,3.58,2.56,,84.8,90.73,,,Visualizer
moment,20.473,6.97,18.8,3.6,2.56,,84.71,90.68,,,Visualizer
moment,20.653,7.27,19.4,3.65,2.66,,84.74,90.6,,,Visualizer
moment,20.839,7.53,19.9,3.64,2.66,,84.64,90.44,,,Visualizer
moment,21.103,7.77,20.6,3.7,2.86,,84.54,90.38,,,Visualizer
moment,21.283,8.05,21.1,3.68,2.76,,84.58,90.23,,,Visualizer
moment,21.463,8.27,21.6,3.78,2.76,,84.54,90.14,,,Visualizer
moment,21.733,8.63,22.2,3.84,2.76,,84.54,90.01,,,Visualizer
moment,21.913,8.85,22.8,3.78,2.86,,84.45,89.88,,,Visualizer
moment,22.093,8.85,23.4,3.66,2.76,,84.58,89.81,,,Visualizer
moment,22.363,8.88,24.0,3.67,2.86,,84.51,89.71,,,Visualizer
moment,22.588,9.05,24.5,3.7,2.86,,84.58,89.67,,,Visualizer
