information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-02T06:17:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a7824be-99fc-4a1a-985c-e701b4d50047,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.01,0.0,3.57,-1.0,,90.71,86.34,,,Visualizer
moment,0.298,0.0,0.0,4.15,-1.0,,90.58,86.52,,,Visualizer
moment,0.499,0.0,0.0,4.92,-1.0,,87.32,86.67,,,Visualizer
moment,0.749,0.0,0.0,5.59,-1.0,,86.69,86.68,,,Visualizer
moment,0.999,0.04,0.0,6.07,-1.0,,87.15,86.69,,,Visualizer
moment,1.253,0.12,0.0,6.46,-1.0,,87.71,86.71,,,Visualizer
moment,1.499,0.15,0.0,6.76,-1.0,,88.3,86.7,,,Visualizer
moment,1.748,0.17,0.0,7.02,-1.0,,88.86,86.86,,,Visualizer
moment,1.996,0.23,0.0,7.17,-1.0,,89.29,87.02,,,Visualizer
moment,2.249,0.31,0.0,7.25,-1.0,,89.55,87.29,,,Visualizer
moment,2.501,0.39,0.0,7.37,-1.0,,89.69,87.6,,,Visualizer
moment,2.749,0.49,0.0,7.4,-1.0,,89.95,87.9,,,Visualizer
moment,2.997,0.62,0.0,7.43,-1.0,,90.02,88.13,,,Visualizer
moment,3.247,0.77,0.0,7.44,-1.0,,89.95,88.32,,,Visualizer
moment,3.497,0.97,0.0,7.42,-1.0,,89.75,88.59,,,Visualizer
moment,3.782,1.22,0.0,7.36,-1.0,,89.79,88.68,,,Visualizer
moment,3.997,1.52,0.0,7.28,-1.0,,89.69,88.72,,,Visualizer
moment,4.247,1.83,0.0,7.16,-1.0,,89.72,88.9,,,Visualizer
moment,4.5,2.17,0.0,6.88,-1.0,,89.79,88.9,,,Visualizer
moment,4.748,2.48,0.0,6.42,-1.0,,89.75,88.95,,,Visualizer
moment,4.997,2.7,0.0,5.85,-1.0,,89.65,89.03,,,Visualizer
moment,5.25,2.87,0.0,5.25,-1.0,,89.62,89.04,,,Visualizer
moment,5.499,3.01,0.0,4.65,-1.0,,89.52,89.07,,,Visualizer
moment,5.75,3.09,0.0,4.02,-1.0,,89.42,89.09,,,Visualizer
moment,5.997,3.1,0.0,3.43,-1.0,,89.42,89.03,,,Visualizer
moment,6.249,3.14,0.0,2.97,-1.0,,89.39,89.1,,,Visualizer
moment,6.498,3.12,0.0,2.49,-1.0,,89.25,89.03,,,Visualizer
moment,6.749,3.13,0.0,2.15,-1.0,,89.25,89.07,,,Visualizer
moment,6.999,3.16,0.0,1.79,-1.0,,89.16,89.05,,,Visualizer
moment,7.249,3.05,0.0,1.53,-1.0,,89.22,89.0,,,Visualizer
moment,7.497,3.07,0.0,1.34,-1.0,,89.16,89.0,,,Visualizer
moment,7.75,3.14,0.0,1.15,-1.0,,89.06,88.96,,,Visualizer
moment,7.997,3.12,0.0,0.9,-1.0,,88.93,88.95,,,Visualizer
moment,8.249,2.99,0.0,0.82,-1.0,,89.06,88.97,,,Visualizer
moment,8.548,3.04,0.0,0.7,-1.0,,89.06,88.94,,,Visualizer
moment,8.747,3.04,0.0,0.62,-1.0,,89.02,88.87,,,Visualizer
moment,8.997,3.02,0.0,0.54,-1.0,,88.89,88.84,,,Visualizer
moment,9.248,3.01,0.0,0.49,-1.0,,89.02,88.84,,,Visualizer
moment,9.498,3.05,0.0,0.48,-1.0,,88.86,88.83,,,Visualizer
moment,9.748,3.08,0.0,0.39,-1.0,,88.79,88.8,,,Visualizer
moment,9.998,3.01,0.0,0.4,-1.0,,88.76,88.67,,,Visualizer
moment,10.247,3.08,0.0,0.34,-1.0,,88.79,88.65,,,Visualizer
moment,10.5,3.03,0.0,0.27,-1.0,,88.73,88.71,,,Visualizer
moment,10.747,2.92,0.0,0.28,-1.0,,88.66,88.6,,,Visualizer
moment,11.005,2.99,0.0,0.27,-1.0,,88.66,88.57,,,Visualizer
moment,11.247,3.01,0.0,0.26,-1.0,,88.59,88.58,,,Visualizer
moment,11.498,3.02,0.0,0.28,-1.0,,88.66,88.54,,,Visualizer
moment,11.752,3.05,0.0,0.23,-1.0,,88.66,88.43,,,Visualizer
moment,11.998,2.94,0.0,0.28,-1.0,,88.66,88.45,,,Visualizer
moment,12.247,3.04,0.0,0.25,-1.0,,88.66,88.43,,,Visualizer
moment,12.5,3.0,0.0,0.24,-1.0,,88.59,88.34,,,Visualizer
moment,12.749,3.01,0.0,0.26,-1.0,,88.66,88.34,,,Visualizer
moment,12.998,3.05,0.0,0.21,-1.0,,88.53,88.42,,,Visualizer
moment,13.248,3.01,0.0,0.26,-1.0,,88.46,88.3,,,Visualizer
moment,13.499,3.05,0.0,0.27,-1.0,,88.53,88.28,,,Visualizer
moment,13.748,3.09,0.0,0.27,-1.0,,88.33,88.27,,,Visualizer
moment,13.998,3.07,0.0,0.22,-1.0,,88.33,88.29,,,Visualizer
moment,14.248,2.96,0.0,0.17,-1.0,,88.36,88.27,,,Visualizer
moment,14.498,2.91,0.0,0.24,-1.0,,88.23,88.2,,,Visualizer
moment,14.747,3.01,0.0,0.21,-1.0,,88.33,88.17,,,Visualizer
moment,14.997,2.99,0.0,0.28,-1.0,,88.2,88.18,,,Visualizer
moment,15.249,3.04,0.0,0.23,-1.0,,88.17,88.11,,,Visualizer
moment,15.498,2.96,0.0,0.28,-1.0,,88.17,88.14,,,Visualizer
moment,15.749,3.02,0.0,0.25,-1.0,,88.1,88.06,,,Visualizer
moment,15.996,2.99,0.0,0.3,-1.0,,87.97,88.02,,,Visualizer
moment,16.268,3.14,0.0,0.56,-1.0,,87.97,88.06,,,Visualizer
moment,16.499,3.66,0.0,0.87,-1.0,,87.64,87.99,,,Visualizer
moment,16.747,4.42,0.0,1.15,-1.0,,87.41,87.92,,,Visualizer
moment,16.999,5.18,0.0,1.31,-1.0,,87.18,88.0,,,Visualizer
moment,17.246,5.88,0.0,1.36,-1.0,,87.02,88.03,,,Visualizer
moment,17.498,6.53,0.0,1.39,-1.0,,86.95,87.97,,,Visualizer
moment,17.796,7.06,0.0,1.37,-1.0,,86.95,88.0,,,Visualizer
moment,17.997,7.47,0.0,1.31,-1.0,,87.15,87.98,,,Visualizer
moment,18.247,7.79,0.0,1.31,-1.0,,87.25,88.04,,,Visualizer
moment,18.497,8.07,0.0,1.21,-1.0,,87.38,87.98,,,Visualizer
moment,18.747,8.27,0.0,1.21,-1.0,,87.58,88.0,,,Visualizer
moment,18.996,8.44,0.0,1.17,-1.0,,87.87,88.02,,,Visualizer
moment,19.248,8.53,0.0,1.12,-1.0,,88.1,87.93,,,Visualizer
moment,19.499,8.6,0.0,1.13,-1.0,,88.3,88.01,,,Visualizer
moment,19.746,8.75,0.0,1.08,-1.0,,88.53,87.95,,,Visualizer
moment,19.997,8.76,0.0,1.11,-1.0,,88.86,87.84,,,Visualizer
moment,20.249,8.85,0.0,1.09,-1.0,,89.16,87.84,,,Visualizer
moment,20.497,8.85,0.0,1.11,-1.0,,89.29,87.89,,,Visualizer
moment,20.749,8.91,0.0,1.11,-1.0,,89.42,87.85,,,Visualizer
moment,20.997,8.9,0.0,1.1,-1.0,,89.55,87.83,,,Visualizer
moment,21.248,8.94,0.0,1.12,-1.0,,89.69,87.81,,,Visualizer
moment,21.5,8.94,0.0,1.15,-1.0,,89.79,87.85,,,Visualizer
moment,21.748,8.93,0.0,1.15,-1.0,,89.98,87.81,,,Visualizer
moment,21.996,8.91,0.0,1.18,-1.0,,89.95,87.8,,,Visualizer
moment,22.299,8.91,0.0,1.23,-1.0,,89.85,87.76,,,Visualizer
moment,22.498,8.98,0.0,1.25,-1.0,,89.85,87.79,,,Visualizer
moment,22.749,8.94,0.0,1.29,-1.0,,89.98,87.73,,,Visualizer
moment,22.998,8.98,0.0,1.3,-1.0,,89.75,87.78,,,Visualizer
moment,23.249,8.93,0.0,1.34,-1.0,,89.92,87.78,,,Visualizer
moment,23.497,8.95,0.0,1.36,-1.0,,89.89,87.79,,,Visualizer
moment,23.748,8.98,0.0,1.39,-1.0,,89.95,87.79,,,Visualizer
moment,23.999,8.96,0.0,1.39,-1.0,,89.92,87.81,,,Visualizer
moment,24.248,8.87,0.0,1.42,-1.0,,90.05,87.85,,,Visualizer
moment,24.499,8.84,0.0,1.46,-1.0,,90.02,87.79,,,Visualizer
moment,24.748,8.85,0.0,1.44,-1.0,,90.22,87.82,,,Visualizer
moment,24.996,8.75,0.0,1.45,-1.0,,90.12,87.87,,,Visualizer
moment,25.248,8.74,0.0,1.48,-1.0,,90.29,87.85,,,Visualizer
moment,25.496,8.71,0.0,1.54,-1.0,,90.29,87.83,,,Visualizer
