information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-08T17:45:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbefea7d-bfcb-4cf5-8c71-02c35cf1f465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.0,0.0,3.15,0.0,,193.17,189.2,,,Visualizer
moment,0.224,0.0,0.0,4.11,0.0,,193.11,189.48,,,Visualizer
moment,0.449,0.0,0.0,5.1,0.0,,189.38,189.84,,,Visualizer
moment,0.629,0.0,0.0,5.88,0.0,,183.31,189.77,,,Visualizer
moment,0.854,0.0,0.0,6.45,0.0,,179.48,189.85,,,Visualizer
moment,1.079,0.01,0.0,6.9,0.0,,177.98,189.86,,,Visualizer
moment,1.259,0.05,0.0,7.24,0.0,,177.81,189.74,,,Visualizer
moment,1.485,0.23,0.0,7.47,0.0,,173.84,189.81,,,Visualizer
moment,1.709,0.24,0.0,7.77,0.0,,171.61,189.78,,,Visualizer
moment,1.934,0.22,0.0,7.86,0.0,,171.37,189.74,,,Visualizer
moment,2.114,0.27,0.0,7.88,0.0,,172.24,189.74,,,Visualizer
moment,2.355,0.41,0.0,7.95,0.0,,173.95,189.66,,,Visualizer
moment,2.519,0.42,0.0,7.97,0.0,,175.91,189.28,,,Visualizer
moment,2.744,0.5,0.0,7.97,0.0,,177.64,188.65,,,Visualizer
moment,2.926,0.5,0.0,7.98,0.0,,179.37,188.21,,,Visualizer
moment,3.194,0.52,0.0,7.99,0.0,,180.99,187.91,,,Visualizer
moment,3.374,0.55,0.0,8.01,0.0,,182.49,187.52,,,Visualizer
moment,3.554,0.56,0.0,8.02,0.0,,183.59,187.5,,,Visualizer
moment,3.779,0.6,0.0,7.99,0.0,,184.87,187.41,,,Visualizer
moment,4.005,0.57,0.0,8.02,0.0,,185.81,187.25,,,Visualizer
moment,4.184,0.59,0.0,7.98,0.0,,186.5,187.31,,,Visualizer
moment,4.41,0.63,0.0,8.02,0.0,,187.15,187.42,,,Visualizer
moment,4.589,0.65,0.0,8.01,0.0,,187.91,187.35,,,Visualizer
moment,4.814,0.7,0.0,7.99,0.0,,188.38,187.55,,,Visualizer
moment,5.04,0.74,0.0,7.99,0.0,,188.73,187.76,,,Visualizer
moment,5.219,0.79,0.0,7.99,0.0,,188.97,187.72,,,Visualizer
moment,5.443,0.83,0.0,7.98,0.0,,189.61,187.98,,,Visualizer
moment,5.669,0.89,0.0,7.99,0.0,,189.85,188.23,,,Visualizer
moment,5.933,1.0,0.0,7.98,0.0,,189.91,188.21,,,Visualizer
moment,6.074,1.12,0.0,7.98,0.0,,189.91,188.49,,,Visualizer
moment,6.301,1.26,0.0,7.94,0.0,,190.2,188.61,,,Visualizer
moment,6.479,1.4,0.0,7.94,0.0,,190.09,188.84,,,Visualizer
moment,6.706,1.59,0.0,7.99,0.0,,190.27,189.03,,,Visualizer
moment,6.884,1.9,0.0,7.93,0.0,,189.91,189.13,,,Visualizer
moment,7.109,2.19,0.0,7.89,0.0,,190.03,189.29,,,Visualizer
moment,7.336,2.68,0.0,7.88,0.0,,189.73,189.36,,,Visualizer
moment,7.514,3.42,0.0,7.64,0.0,,189.68,189.48,,,Visualizer
moment,7.74,4.39,0.0,7.14,0.0,,189.44,189.57,,,Visualizer
moment,7.966,5.5,0.57,6.29,0.57,,189.44,189.44,,,Visualizer
moment,8.144,5.97,0.76,5.3,0.76,,189.26,189.49,,,Visualizer
moment,8.372,5.89,1.28,4.35,1.28,,189.26,189.59,,,Visualizer
moment,8.548,5.59,1.68,3.48,1.68,,189.03,189.43,,,Visualizer
moment,8.775,5.12,1.92,2.79,1.92,,189.2,189.39,,,Visualizer
moment,8.999,4.88,2.13,2.29,1.56,,189.09,189.46,,,Visualizer
moment,9.226,4.74,2.29,1.79,1.53,,188.85,189.43,,,Visualizer
moment,9.404,4.33,2.53,1.39,1.25,,188.68,189.42,,,Visualizer
moment,9.629,4.05,2.66,1.08,0.98,,188.73,189.3,,,Visualizer
moment,9.811,3.81,2.8,0.84,0.88,,188.68,189.13,,,Visualizer
moment,10.035,3.58,3.06,0.65,0.93,,188.73,189.22,,,Visualizer
moment,10.264,3.37,3.11,0.51,0.72,,188.79,189.15,,,Visualizer
moment,10.438,3.18,3.19,0.4,0.66,,188.68,189.04,,,Visualizer
moment,10.664,3.0,3.49,0.31,0.81,,188.5,188.99,,,Visualizer
moment,10.89,2.83,3.5,0.24,0.7,,188.5,188.95,,,Visualizer
moment,11.069,2.68,3.52,0.19,0.46,,188.5,188.84,,,Visualizer
moment,11.295,2.54,3.84,0.15,0.73,,188.56,188.74,,,Visualizer
moment,11.476,2.4,3.85,0.11,0.58,,188.26,188.74,,,Visualizer
moment,11.7,2.27,3.97,0.09,0.48,,188.38,188.71,,,Visualizer
moment,11.925,2.14,4.16,0.18,0.66,,188.44,188.77,,,Visualizer
moment,12.15,2.12,4.35,0.27,0.83,,188.26,188.6,,,Visualizer
moment,12.329,2.13,4.33,0.39,0.49,,188.09,188.6,,,Visualizer
moment,12.555,2.17,4.62,0.57,0.77,,187.79,188.6,,,Visualizer
moment,12.743,2.25,4.67,0.75,0.7,,187.26,188.45,,,Visualizer
moment,12.959,2.35,4.81,0.96,0.65,,186.57,188.42,,,Visualizer
moment,13.14,2.48,5.01,1.15,0.66,,185.57,188.5,,,Visualizer
moment,13.364,2.63,5.35,1.35,1.02,,184.47,188.41,,,Visualizer
moment,13.592,2.82,5.65,1.51,1.0,,183.07,188.25,,,Visualizer
moment,13.769,2.99,5.79,1.69,1.12,,181.62,188.33,,,Visualizer
