information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-13T18:12:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/310bef8a-7db1-49ce-9a00-9e35726fcb9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.8,0.0,3.88,0.0,,95.73,87.87,,,Visualizer
moment,0.449,0.72,0.0,4.16,0.0,,94.77,88.07,,,Visualizer
moment,0.719,0.9,0.0,4.32,0.0,,90.0,88.26,,,Visualizer
moment,0.856,1.04,0.0,4.54,0.0,,89.97,88.2,,,Visualizer
moment,1.079,1.06,0.0,4.68,0.0,,90.67,88.3,,,Visualizer
moment,1.349,1.03,0.0,4.75,0.0,,91.37,88.46,,,Visualizer
moment,1.529,1.05,0.0,4.82,0.0,,92.0,88.7,,,Visualizer
moment,1.709,1.09,0.0,4.86,0.0,,92.67,89.04,,,Visualizer
moment,1.934,1.12,0.0,4.92,0.0,,93.21,89.48,,,Visualizer
moment,2.159,1.08,0.0,4.94,0.0,,93.41,89.9,,,Visualizer
moment,2.339,1.07,0.0,4.99,0.0,,93.62,90.35,,,Visualizer
moment,2.519,1.08,0.0,5.04,0.0,,93.68,90.79,,,Visualizer
moment,2.789,1.07,0.0,5.02,0.0,,93.55,91.18,,,Visualizer
moment,2.969,1.04,0.0,5.02,0.0,,93.48,91.56,,,Visualizer
moment,3.149,0.98,0.0,5.0,0.0,,93.28,91.83,,,Visualizer
moment,3.374,0.96,0.0,5.05,0.0,,93.11,92.13,,,Visualizer
moment,3.599,0.94,0.0,5.1,0.0,,93.11,92.3,,,Visualizer
moment,3.779,0.96,0.0,5.06,0.0,,92.88,92.59,,,Visualizer
moment,4.004,0.95,0.0,5.08,0.0,,92.91,92.77,,,Visualizer
moment,4.184,1.02,0.0,5.05,0.0,,92.94,92.93,,,Visualizer
moment,4.409,1.04,0.0,5.07,0.0,,92.77,93.1,,,Visualizer
moment,4.634,1.07,0.0,5.07,0.0,,92.71,93.16,,,Visualizer
moment,4.814,1.12,0.0,4.97,0.0,,92.67,93.24,,,Visualizer
