information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T13:12:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edb5935c-5c41-4344-824c-63208f5faac8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.0,0.0,2.63,0.0,,90.67,65.61,,,Visualizer
moment,0.224,0.0,0.0,2.8,0.0,,90.63,65.74,,,Visualizer
moment,0.358,0.0,0.0,2.98,0.0,,90.6,65.72,,,Visualizer
moment,0.585,0.0,0.0,3.14,0.0,,90.34,65.74,,,Visualizer
moment,0.809,0.13,0.0,3.27,0.0,,89.18,66.08,,,Visualizer
moment,1.035,0.58,0.0,3.42,0.0,,88.65,66.97,,,Visualizer
moment,1.303,0.55,0.0,3.5,0.0,,88.39,68.3,,,Visualizer
moment,1.529,0.43,0.0,3.6,0.0,,88.23,69.85,,,Visualizer
moment,1.618,0.7,0.0,3.68,0.0,,88.49,71.5,,,Visualizer
moment,1.845,0.79,0.0,3.74,0.0,,88.59,73.09,,,Visualizer
moment,2.025,0.74,0.0,3.72,0.0,,88.88,74.48,,,Visualizer
moment,2.293,0.91,0.0,3.71,0.0,,89.28,75.75,,,Visualizer
moment,2.518,0.99,0.0,3.74,0.0,,89.67,76.93,,,Visualizer
moment,2.744,1.0,0.0,3.81,0.0,,90.07,78.0,,,Visualizer
moment,2.969,1.05,0.0,3.8,0.0,,90.54,78.97,,,Visualizer
moment,3.104,1.18,0.0,3.84,0.0,,91.1,79.87,,,Visualizer
moment,3.328,1.27,0.0,3.94,0.0,,91.46,80.85,,,Visualizer
moment,3.598,1.23,0.0,3.94,0.0,,91.97,81.71,,,Visualizer
moment,3.688,1.19,0.0,3.97,0.0,,92.61,82.4,,,Visualizer
moment,4.002,1.22,0.0,3.98,0.0,,93.14,83.04,,,Visualizer
moment,4.137,1.19,0.0,4.0,0.0,,93.55,83.65,,,Visualizer
moment,4.318,1.17,0.0,4.07,0.0,,94.09,84.2,,,Visualizer
moment,4.633,1.11,0.0,4.05,0.0,,94.36,84.77,,,Visualizer
moment,4.814,1.04,0.0,4.09,0.0,,94.5,85.31,,,Visualizer
moment,4.994,0.88,0.0,4.12,0.0,,94.74,85.79,,,Visualizer
moment,5.219,0.79,0.0,4.06,0.0,,94.64,86.31,,,Visualizer
moment,5.489,0.69,0.0,4.09,0.0,,94.36,86.82,,,Visualizer
moment,5.583,0.7,0.0,4.05,0.0,,94.06,87.19,,,Visualizer
moment,5.803,0.69,0.0,3.99,0.0,,93.68,87.55,,,Visualizer
moment,6.032,0.65,0.0,4.02,0.0,,93.48,87.87,,,Visualizer
moment,6.253,0.71,0.0,3.97,0.0,,92.98,88.14,,,Visualizer
moment,6.478,0.76,0.0,4.02,0.0,,92.71,88.33,,,Visualizer
moment,6.613,0.69,0.0,3.99,0.0,,92.4,88.47,,,Visualizer
moment,6.838,0.75,0.3,3.99,0.27,,92.1,88.56,,,Visualizer
moment,7.063,0.75,0.5,4.0,0.45,,91.97,88.67,,,Visualizer
moment,7.288,0.8,0.7,3.99,0.62,,91.77,88.77,,,Visualizer
moment,7.468,0.89,1.5,4.03,1.34,,91.57,88.88,,,Visualizer
moment,7.738,1.02,1.8,4.01,1.6,,91.5,88.9,,,Visualizer
moment,7.965,1.05,2.9,4.04,2.32,,91.27,88.87,,,Visualizer
moment,8.098,1.13,2.9,4.03,2.32,,91.2,88.99,,,Visualizer
moment,8.278,1.22,3.6,4.04,2.76,,91.07,88.98,,,Visualizer
moment,8.504,1.24,4.1,4.0,2.41,,90.9,89.05,,,Visualizer
moment,8.729,1.28,4.8,3.96,3.03,,90.87,89.13,,,Visualizer
moment,8.999,1.34,5.5,4.01,2.58,,90.73,89.06,,,Visualizer
moment,9.223,1.36,6.2,4.03,2.94,,90.5,89.12,,,Visualizer
moment,9.358,1.41,6.9,3.97,2.94,,90.23,89.12,,,Visualizer
moment,9.538,1.46,7.3,3.97,2.94,,90.0,89.12,,,Visualizer
moment,9.763,1.48,8.1,3.94,3.3,,89.84,89.11,,,Visualizer
moment,9.988,1.55,8.6,3.96,2.94,,89.74,89.14,,,Visualizer
moment,10.168,1.54,9.5,4.01,3.3,,89.64,89.07,,,Visualizer
moment,10.483,1.55,10.3,4.04,3.03,,89.57,88.98,,,Visualizer
moment,10.573,1.59,10.5,4.0,2.85,,89.51,88.96,,,Visualizer
moment,10.798,1.6,11.4,4.05,2.94,,89.51,88.95,,,Visualizer
moment,11.023,1.62,12.5,4.04,3.48,,89.48,88.86,,,Visualizer
moment,11.247,1.71,13.3,4.03,3.39,,89.41,88.8,,,Visualizer
moment,11.473,1.65,14.0,4.01,3.56,,89.44,88.83,,,Visualizer
moment,11.609,1.66,14.3,4.04,3.56,,89.28,88.81,,,Visualizer
moment,11.834,1.66,15.2,4.04,3.48,,89.38,88.83,,,Visualizer
moment,12.06,1.62,16.1,4.05,4.01,,89.25,88.77,,,Visualizer
moment,12.282,1.64,17.1,4.05,3.74,,89.11,88.74,,,Visualizer
moment,12.508,1.66,17.5,4.0,3.3,,89.11,88.68,,,Visualizer
moment,12.732,1.69,18.7,3.98,3.92,,89.08,88.69,,,Visualizer
moment,12.958,1.73,19.6,4.0,3.92,,88.91,88.69,,,Visualizer
moment,13.097,1.68,19.7,3.98,3.65,,88.82,88.7,,,Visualizer
moment,13.272,1.7,21.1,4.01,4.19,,88.85,88.66,,,Visualizer
moment,13.498,1.73,21.4,3.94,3.65,,88.68,88.6,,,Visualizer
moment,13.724,1.74,22.2,4.0,3.48,,88.62,88.58,,,Visualizer
moment,13.993,1.74,23.3,3.98,3.74,,88.49,88.62,,,Visualizer
moment,14.217,1.73,23.9,3.99,3.74,,88.39,88.58,,,Visualizer
moment,14.351,1.76,24.9,4.01,3.39,,88.26,88.49,,,Visualizer
moment,14.532,1.74,25.3,4.03,3.56,,88.36,88.44,,,Visualizer
moment,14.758,1.76,26.1,4.05,3.74,,88.29,88.42,,,Visualizer
moment,14.983,1.77,27.1,4.0,3.92,,88.23,88.45,,,Visualizer
moment,15.252,1.77,28.3,4.0,3.92,,88.42,88.32,,,Visualizer
moment,15.387,1.75,28.7,4.03,3.56,,88.32,88.34,,,Visualizer
moment,15.612,1.8,29.7,3.93,3.92,,88.26,88.34,,,Visualizer
moment,15.838,1.82,30.7,4.0,4.1,,88.26,88.29,,,Visualizer
moment,16.062,1.78,31.2,3.97,3.65,,88.13,88.26,,,Visualizer
moment,16.288,1.78,32.0,3.99,3.56,,87.96,88.25,,,Visualizer
moment,16.511,1.79,33.2,3.98,4.01,,87.96,88.22,,,Visualizer
moment,16.737,1.8,33.9,3.96,3.74,,87.87,88.23,,,Visualizer
