information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-13T15:40:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc486791-a177-4afa-9632-d655736825f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.213,0.15,0.0,0.66,0.0,,94.55,84.19,,,Visualizer
moment,0.398,0.08,0.0,1.59,0.0,,94.58,84.43,,,Visualizer
moment,0.622,0.14,0.0,2.19,0.0,,94.3,84.49,,,Visualizer
moment,0.847,0.12,0.0,2.7,0.0,,93.62,84.45,,,Visualizer
moment,1.068,0.06,0.0,3.12,0.0,,92.71,84.54,,,Visualizer
moment,1.248,0.1,0.0,3.34,0.0,,92.3,84.73,,,Visualizer
moment,1.473,0.13,0.0,3.5,0.0,,92.23,84.88,,,Visualizer
moment,1.68,0.11,0.0,3.68,0.0,,91.7,85.08,,,Visualizer
moment,1.923,0.15,0.0,3.79,0.0,,91.46,85.11,,,Visualizer
moment,2.057,0.17,0.0,3.86,0.0,,90.96,85.2,,,Visualizer
moment,2.339,0.18,0.0,3.92,0.0,,90.66,85.28,,,Visualizer
moment,2.507,0.25,0.0,3.95,0.0,,90.36,85.5,,,Visualizer
moment,2.686,0.28,0.0,3.99,0.0,,90.36,85.71,,,Visualizer
moment,2.921,0.26,0.0,4.03,0.0,,90.46,85.92,,,Visualizer
moment,3.141,0.29,0.0,4.02,0.0,,90.73,86.16,,,Visualizer
moment,3.325,0.31,0.0,4.11,0.0,,90.93,86.48,,,Visualizer
moment,3.633,0.35,0.0,4.08,0.0,,91.39,86.78,,,Visualizer
moment,3.727,0.4,0.0,4.05,0.0,,91.7,87.06,,,Visualizer
moment,3.949,0.39,0.0,4.04,0.0,,92.23,87.33,,,Visualizer
moment,4.173,0.42,0.0,4.02,0.0,,92.57,87.47,,,Visualizer
moment,4.353,0.43,0.0,4.02,0.0,,93.08,87.71,,,Visualizer
moment,4.582,0.42,0.0,4.01,0.0,,93.45,87.91,,,Visualizer
