information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-06T12:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,black and white,text
meta,,,,,,,,,Beans,the future : fruit snacks,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef9d69b8-1868-4dc5-840d-5e2c06b51c83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.018,0.35,0.0,4.02,0.0,,89.41,77.78,,,Visualizer
moment,0.189,0.33,0.0,4.03,0.0,,88.79,77.89,,,Visualizer
moment,0.434,0.35,0.0,4.03,0.0,,88.33,77.83,,,Visualizer
moment,0.629,0.34,0.0,3.94,0.0,,88.36,77.89,,,Visualizer
moment,0.873,0.35,0.0,3.98,0.0,,88.49,78.05,,,Visualizer
moment,1.018,0.34,0.0,4.0,0.0,,88.59,78.48,,,Visualizer
moment,1.263,0.35,0.0,4.0,0.0,,89.12,79.14,,,Visualizer
moment,1.459,0.36,0.0,3.98,0.0,,89.35,79.85,,,Visualizer
moment,1.653,0.37,0.0,3.99,0.0,,89.64,80.69,,,Visualizer
moment,1.853,0.39,0.0,3.98,0.0,,90.01,81.44,,,Visualizer
moment,2.092,0.41,0.0,4.01,0.0,,90.24,82.22,,,Visualizer
moment,2.29,0.43,0.0,3.98,0.0,,90.51,82.99,,,Visualizer
moment,2.482,0.46,0.0,4.02,0.0,,90.74,83.67,,,Visualizer
moment,2.734,0.46,0.0,4.08,0.0,,90.88,84.32,,,Visualizer
