information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T05:10:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ef39920-b95f-41c4-a6c2-eb684a6bf5a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.18,0.0,3.81,0.0,,93.64,90.86,,,Visualizer
moment,0.264,0.23,0.0,4.47,0.0,,91.58,91.11,,,Visualizer
moment,0.488,0.36,0.0,5.16,0.0,,92.58,91.14,,,Visualizer
moment,0.759,0.35,0.0,5.57,0.0,,93.28,91.08,,,Visualizer
moment,0.982,0.27,0.0,5.82,0.0,,92.96,91.05,,,Visualizer
moment,1.256,0.24,0.0,6.14,0.0,,92.16,91.04,,,Visualizer
moment,1.525,0.29,0.0,6.3,0.0,,91.58,91.2,,,Visualizer
moment,1.749,0.37,0.0,6.43,0.0,,90.91,91.31,,,Visualizer
moment,2.024,0.43,0.0,6.47,0.0,,91.2,91.3,,,Visualizer
moment,2.245,0.42,0.0,6.51,0.0,,91.77,91.23,,,Visualizer
moment,2.516,0.45,0.0,6.58,0.0,,92.51,91.17,,,Visualizer
moment,2.741,0.59,0.0,6.74,0.0,,92.9,91.22,,,Visualizer
moment,3.009,0.72,0.0,6.88,0.0,,93.09,91.21,,,Visualizer
moment,3.232,0.82,0.0,6.9,0.0,,93.06,91.22,,,Visualizer
moment,3.503,0.97,0.0,6.95,0.0,,93.06,91.39,,,Visualizer
moment,3.727,1.17,0.0,7.0,0.0,,93.03,91.54,,,Visualizer
moment,4.001,1.39,0.0,7.17,0.0,,92.9,91.65,,,Visualizer
moment,4.269,1.61,0.1,7.34,0.1,,92.83,91.72,,,Visualizer
moment,4.494,1.93,0.3,7.37,0.29,,92.67,91.82,,,Visualizer
moment,4.762,2.32,0.5,7.42,0.49,,92.35,91.82,,,Visualizer
moment,4.994,2.82,0.7,7.29,0.69,,92.03,91.85,,,Visualizer
moment,5.258,3.39,1.1,6.66,0.98,,91.68,91.85,,,Visualizer
moment,5.531,3.66,1.3,5.8,0.98,,91.48,91.79,,,Visualizer
moment,5.755,3.7,2.0,5.02,1.47,,91.32,91.77,,,Visualizer
moment,5.976,3.64,2.7,4.31,1.96,,90.84,91.7,,,Visualizer
moment,6.252,3.57,3.3,3.66,2.35,,90.62,91.64,,,Visualizer
moment,6.517,3.45,4.0,3.18,2.64,,90.27,91.58,,,Visualizer
moment,6.804,3.37,4.5,2.71,2.45,,89.88,91.53,,,Visualizer
moment,7.015,3.27,4.8,2.32,2.06,,89.69,91.5,,,Visualizer
moment,7.238,3.21,5.0,2.09,1.66,,89.4,91.44,,,Visualizer
moment,7.522,3.21,5.5,1.9,1.47,,89.18,91.42,,,Visualizer
moment,7.736,3.19,5.7,1.66,1.27,,88.82,91.42,,,Visualizer
moment,8.003,3.08,5.8,1.58,1.17,,88.7,91.41,,,Visualizer
moment,8.227,3.1,6.1,1.48,1.17,,88.5,91.38,,,Visualizer
moment,8.498,3.1,6.5,1.37,1.17,,88.21,91.32,,,Visualizer
moment,8.721,3.04,6.7,1.31,1.17,,87.86,91.27,,,Visualizer
moment,9.017,3.04,7.0,1.23,1.17,,87.83,91.25,,,Visualizer
moment,9.263,3.0,7.3,1.26,1.17,,87.51,91.28,,,Visualizer
moment,9.489,2.99,7.6,1.25,1.08,,87.22,91.18,,,Visualizer
moment,9.759,2.98,7.8,1.16,1.08,,87.09,91.2,,,Visualizer
moment,9.983,2.89,8.1,1.15,1.27,,86.8,91.17,,,Visualizer
moment,10.261,2.9,8.5,1.14,1.17,,86.67,91.01,,,Visualizer
moment,10.485,2.87,8.7,1.17,1.17,,86.42,91.0,,,Visualizer
moment,10.748,2.86,9.1,1.17,1.27,,86.19,91.01,,,Visualizer
moment,10.972,2.83,9.3,1.21,1.17,,86.06,90.95,,,Visualizer
moment,11.243,2.79,9.8,1.2,1.27,,86.03,90.91,,,Visualizer
