information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-08-29T16:54:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,79.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0445ca8-3473-43b1-8f0e-839a24bd83e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.19,0.0,3.98,0.0,,94.23,91.38,,,Visualizer
moment,0.18,0.21,0.0,4.01,0.0,,92.83,91.67,,,Visualizer
moment,0.404,0.21,0.0,4.02,0.0,,91.88,91.65,,,Visualizer
moment,0.584,0.23,0.0,4.01,0.0,,92.36,91.71,,,Visualizer
moment,0.809,0.19,0.0,4.02,0.0,,93.07,91.82,,,Visualizer
moment,1.034,0.2,0.0,4.02,0.0,,93.82,92.02,,,Visualizer
moment,1.214,0.25,0.0,4.03,0.0,,94.46,92.18,,,Visualizer
moment,1.439,0.19,0.0,4.03,0.0,,94.88,92.32,,,Visualizer
moment,1.619,0.2,0.0,3.97,0.0,,95.29,92.44,,,Visualizer
moment,1.844,0.22,0.0,3.98,0.0,,95.57,92.63,,,Visualizer
moment,2.069,0.18,0.0,4.01,0.0,,95.84,92.73,,,Visualizer
moment,2.249,0.16,0.0,4.04,0.0,,96.16,92.88,,,Visualizer
moment,2.474,0.19,0.0,4.0,0.0,,96.37,93.07,,,Visualizer
moment,2.654,0.18,0.0,4.04,0.0,,96.47,93.32,,,Visualizer
moment,2.879,0.21,0.0,4.04,0.0,,96.54,93.48,,,Visualizer
moment,3.104,0.18,0.0,4.07,0.0,,96.79,93.6,,,Visualizer
moment,3.284,0.16,0.0,4.04,0.0,,96.54,93.73,,,Visualizer
moment,3.509,0.17,0.0,4.06,0.0,,96.5,93.83,,,Visualizer
moment,3.734,0.15,0.0,4.02,0.0,,96.47,93.89,,,Visualizer
moment,3.914,0.15,0.0,4.06,0.0,,96.54,94.08,,,Visualizer
moment,4.139,0.2,0.0,4.05,0.0,,96.4,94.06,,,Visualizer
moment,4.319,0.22,0.0,4.05,0.0,,96.37,94.06,,,Visualizer
moment,4.544,0.2,0.0,4.05,0.0,,96.37,94.18,,,Visualizer
moment,4.769,0.24,0.0,4.02,0.0,,96.09,94.19,,,Visualizer
moment,4.949,0.26,0.0,4.0,0.0,,96.05,94.19,,,Visualizer
moment,5.174,0.32,0.0,3.99,0.0,,95.88,94.29,,,Visualizer
moment,5.399,0.37,0.0,3.99,0.0,,95.77,94.25,,,Visualizer
moment,5.579,0.4,0.0,4.02,0.0,,95.64,94.26,,,Visualizer
moment,5.804,0.46,0.0,3.99,0.0,,95.46,94.36,,,Visualizer
moment,6.029,0.51,0.0,4.01,0.0,,95.39,94.31,,,Visualizer
moment,6.209,0.56,0.0,4.04,0.0,,95.29,94.32,,,Visualizer
moment,6.434,0.6,0.0,4.02,0.0,,95.19,94.34,,,Visualizer
moment,6.614,0.66,0.0,4.03,0.0,,95.02,94.4,,,Visualizer
moment,6.839,0.7,0.14,4.05,0.14,,94.74,94.39,,,Visualizer
moment,7.064,0.75,0.2,4.03,0.19,,94.5,94.43,,,Visualizer
moment,7.244,0.78,0.37,4.0,0.36,,94.23,94.4,,,Visualizer
moment,7.469,0.8,0.26,3.98,0.25,,94.05,94.43,,,Visualizer
moment,7.694,0.83,0.42,3.96,0.41,,93.68,94.33,,,Visualizer
moment,7.874,0.85,0.65,3.97,0.5,,93.61,94.37,,,Visualizer
moment,8.099,0.85,0.74,3.91,0.59,,93.24,94.35,,,Visualizer
moment,8.279,0.91,0.76,3.92,0.38,,92.86,94.22,,,Visualizer
moment,8.504,1.05,1.02,3.92,0.74,,92.49,94.28,,,Visualizer
moment,8.729,1.25,1.13,3.93,0.69,,92.15,94.19,,,Visualizer
moment,8.909,1.42,1.41,3.96,0.74,,91.68,94.21,,,Visualizer
moment,9.133,1.66,1.44,3.87,0.68,,91.28,94.13,,,Visualizer
moment,9.359,1.97,1.87,3.88,1.08,,91.18,94.08,,,Visualizer
moment,9.539,2.27,2.31,3.83,1.25,,91.05,94.01,,,Visualizer
moment,9.764,2.66,2.53,3.87,1.36,,91.38,93.95,,,Visualizer
moment,9.989,3.01,3.26,3.84,1.79,,91.71,93.84,,,Visualizer
moment,10.169,3.37,3.66,3.83,2.16,,92.15,93.73,,,Visualizer
moment,10.394,3.82,4.02,3.88,2.09,,92.7,93.62,,,Visualizer
moment,10.574,4.31,4.7,3.83,2.32,,93.2,93.55,,,Visualizer
moment,10.799,4.67,5.18,3.79,2.58,,93.58,93.43,,,Visualizer
moment,11.024,5.06,6.12,3.75,2.97,,93.92,93.35,,,Visualizer
moment,11.203,5.49,6.62,3.76,2.88,,94.19,93.32,,,Visualizer
moment,11.429,5.98,7.39,3.72,3.28,,94.29,93.27,,,Visualizer
moment,11.609,6.42,7.98,3.67,3.19,,94.4,93.27,,,Visualizer
moment,11.834,6.81,8.8,3.52,3.52,,94.4,93.28,,,Visualizer
moment,12.059,7.07,9.95,3.45,3.54,,94.4,93.31,,,Visualizer
moment,12.239,7.38,10.3,3.37,3.58,,94.26,93.32,,,Visualizer
moment,12.464,7.59,11.1,3.31,3.61,,94.29,93.33,,,Visualizer
moment,12.689,7.71,11.87,3.3,3.78,,94.26,93.39,,,Visualizer
moment,12.868,7.83,12.69,3.27,3.78,,94.26,93.37,,,Visualizer
moment,13.139,7.92,14.01,3.31,3.95,,94.29,93.32,,,Visualizer
moment,13.319,7.95,14.33,3.35,3.92,,94.36,93.32,,,Visualizer
moment,13.499,7.92,15.22,3.36,4.01,,94.26,93.3,,,Visualizer
moment,13.723,7.82,16.12,3.43,4.13,,94.16,93.33,,,Visualizer
moment,13.904,7.68,16.93,3.49,4.12,,94.12,93.34,,,Visualizer
moment,14.129,7.46,17.86,3.54,4.22,,94.05,93.33,,,Visualizer
moment,14.398,7.24,19.35,3.6,4.48,,94.02,93.31,,,Visualizer
moment,14.534,6.96,19.82,3.55,4.47,,93.92,93.23,,,Visualizer
moment,14.758,6.6,20.75,3.5,4.5,,93.92,93.23,,,Visualizer
moment,14.984,6.3,21.58,3.47,4.52,,93.78,93.27,,,Visualizer
moment,15.163,6.06,22.53,3.45,4.54,,93.82,93.22,,,Visualizer
moment,15.389,5.82,23.4,3.43,4.43,,93.85,93.21,,,Visualizer
moment,15.569,5.6,24.33,3.41,4.39,,93.82,93.13,,,Visualizer
moment,15.793,5.37,25.24,3.42,4.37,,94.16,93.16,,,Visualizer
moment,16.018,5.16,26.23,3.39,4.52,,94.19,93.12,,,Visualizer
moment,16.199,4.96,27.07,3.41,4.42,,94.4,93.08,,,Visualizer
