information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-20T21:20:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37f44228-5a90-40a9-ae3b-012c48f57242,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.003,0.17,0.0,2.09,0.0,,93.43,92.77,,,Visualizer
moment,0.18,0.13,0.0,3.28,0.0,,92.41,92.74,,,Visualizer
moment,0.404,0.02,0.0,4.18,0.0,,90.73,92.74,,,Visualizer
moment,0.63,0.07,0.0,4.81,0.0,,89.11,92.64,,,Visualizer
moment,0.81,0.1,0.0,5.32,0.0,,89.11,92.58,,,Visualizer
moment,1.035,0.12,0.0,5.73,0.0,,90.11,92.45,,,Visualizer
moment,1.26,0.13,0.0,5.97,0.0,,91.0,92.38,,,Visualizer
moment,1.44,0.16,0.0,6.19,0.0,,91.91,92.25,,,Visualizer
moment,1.71,0.16,0.0,6.25,0.0,,92.51,92.19,,,Visualizer
moment,1.935,0.15,0.0,6.35,0.0,,93.22,92.16,,,Visualizer
moment,2.069,0.14,0.0,6.46,0.0,,93.56,92.1,,,Visualizer
moment,2.34,0.19,0.0,6.49,0.0,,94.0,92.06,,,Visualizer
moment,2.474,0.16,0.0,6.47,0.0,,94.21,92.01,,,Visualizer
moment,2.7,0.17,0.0,6.52,0.0,,94.41,91.89,,,Visualizer
moment,2.97,0.2,0.0,6.55,0.0,,94.79,91.84,,,Visualizer
moment,3.15,0.2,0.0,6.53,0.0,,95.0,91.8,,,Visualizer
moment,3.329,0.23,0.0,6.56,0.0,,95.23,91.7,,,Visualizer
moment,3.555,0.28,0.0,6.54,0.0,,95.44,91.64,,,Visualizer
moment,3.78,0.31,0.0,6.57,0.0,,95.65,91.6,,,Visualizer
moment,3.96,0.33,0.0,6.56,0.0,,95.93,91.55,,,Visualizer
moment,4.143,0.34,0.0,6.61,0.0,,96.06,91.55,,,Visualizer
moment,4.41,0.35,0.0,6.62,0.0,,96.03,91.55,,,Visualizer
moment,4.59,0.36,0.0,6.61,0.0,,96.27,91.53,,,Visualizer
moment,4.815,0.38,0.0,6.57,0.0,,96.31,91.62,,,Visualizer
moment,4.994,0.42,0.0,6.53,0.0,,96.17,91.72,,,Visualizer
moment,5.219,0.45,0.0,6.31,0.0,,95.82,91.77,,,Visualizer
moment,5.399,0.46,0.0,5.93,0.0,,95.79,91.84,,,Visualizer
moment,5.625,0.47,0.0,5.4,0.0,,95.55,91.95,,,Visualizer
moment,5.85,0.48,0.0,4.92,0.0,,95.55,92.04,,,Visualizer
moment,6.03,0.5,0.0,4.53,0.0,,95.55,92.18,,,Visualizer
moment,6.255,0.5,0.0,4.14,0.0,,95.51,92.25,,,Visualizer
moment,6.435,0.52,0.0,3.94,0.0,,95.61,92.38,,,Visualizer
moment,6.659,0.53,0.0,3.68,0.0,,95.65,92.51,,,Visualizer
moment,6.884,0.54,0.0,3.51,0.0,,95.65,92.58,,,Visualizer
moment,7.064,0.54,0.0,3.37,0.0,,95.68,92.67,,,Visualizer
moment,7.289,0.54,0.0,3.25,0.0,,95.75,92.69,,,Visualizer
moment,7.514,0.55,0.0,3.2,0.0,,95.65,92.75,,,Visualizer
moment,7.694,0.56,0.0,3.14,0.0,,95.51,92.84,,,Visualizer
moment,7.965,0.58,0.0,3.12,0.0,,95.34,92.89,,,Visualizer
moment,8.1,0.59,0.0,3.05,0.0,,95.3,93.0,,,Visualizer
moment,8.326,0.6,0.0,3.03,0.0,,95.06,93.07,,,Visualizer
moment,8.595,0.62,0.0,3.05,0.0,,94.89,93.05,,,Visualizer
moment,8.774,0.62,0.0,3.03,0.0,,94.62,93.12,,,Visualizer
moment,8.955,0.64,0.0,2.98,0.0,,94.45,93.16,,,Visualizer
moment,9.224,0.66,0.0,2.95,0.0,,94.14,93.19,,,Visualizer
moment,9.405,0.67,0.0,2.99,0.0,,93.97,93.19,,,Visualizer
moment,9.63,0.69,0.0,2.97,0.0,,93.56,93.29,,,Visualizer
moment,9.813,0.7,0.0,2.95,0.0,,93.39,93.32,,,Visualizer
moment,10.034,0.72,0.0,2.95,0.0,,93.12,93.25,,,Visualizer
moment,10.214,0.73,0.0,2.98,0.0,,92.78,93.35,,,Visualizer
moment,10.394,0.74,0.0,2.97,0.0,,92.55,93.43,,,Visualizer
moment,10.619,0.75,0.0,2.97,0.0,,92.55,93.42,,,Visualizer
moment,10.889,0.77,0.0,2.95,0.0,,92.24,93.37,,,Visualizer
moment,11.024,0.79,0.0,2.94,0.0,,92.11,93.4,,,Visualizer
moment,11.249,0.8,0.0,2.95,0.0,,92.11,93.42,,,Visualizer
moment,11.474,0.82,0.0,2.93,0.0,,91.87,93.45,,,Visualizer
moment,11.655,0.84,0.0,2.93,0.0,,91.74,93.42,,,Visualizer
moment,11.879,0.86,0.0,2.93,0.0,,91.61,93.47,,,Visualizer
moment,12.059,0.91,0.0,2.96,0.0,,91.47,93.46,,,Visualizer
moment,12.284,0.96,0.0,2.93,0.0,,91.27,93.34,,,Visualizer
moment,12.509,1.04,0.12,2.97,0.13,,91.07,93.37,,,Visualizer
moment,12.689,1.17,0.16,2.95,0.17,,90.94,93.37,,,Visualizer
moment,13.004,1.28,0.4,2.93,0.42,,90.9,93.45,,,Visualizer
