information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-20T11:57:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84d50d0b-81bf-482e-b5e3-b30587d785b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.01,0.47,0.0,4.09,0.0,,93.1,90.32,,,Visualizer
moment,0.179,0.44,0.0,4.29,0.0,,91.52,90.53,,,Visualizer
moment,0.449,0.44,0.0,4.43,0.0,,91.55,90.57,,,Visualizer
moment,0.763,0.45,0.0,4.61,0.0,,91.99,90.73,,,Visualizer
moment,0.988,0.44,0.0,4.68,0.0,,92.36,90.92,,,Visualizer
moment,1.214,0.48,0.0,4.77,0.0,,92.79,91.08,,,Visualizer
moment,1.439,0.48,0.0,4.8,0.0,,93.07,91.3,,,Visualizer
moment,1.797,0.51,0.0,4.9,0.0,,93.27,91.54,,,Visualizer
moment,1.979,0.5,0.0,4.91,0.0,,93.71,91.69,,,Visualizer
moment,2.203,0.47,0.0,4.91,0.0,,93.91,91.9,,,Visualizer
moment,2.429,0.51,0.0,4.87,0.0,,94.22,92.07,,,Visualizer
moment,2.833,0.51,0.0,4.91,0.0,,94.29,92.16,,,Visualizer
moment,2.923,0.49,0.0,4.92,0.0,,94.52,92.27,,,Visualizer
moment,3.193,0.51,0.0,4.97,0.0,,94.7,92.46,,,Visualizer
moment,3.418,0.51,0.0,4.95,0.0,,94.83,92.55,,,Visualizer
moment,3.779,0.5,0.0,4.99,0.0,,94.87,92.69,,,Visualizer
moment,4.004,0.46,0.0,4.98,0.0,,95.0,92.71,,,Visualizer
moment,4.184,0.47,0.0,5.0,0.0,,94.9,92.75,,,Visualizer
moment,4.409,0.47,0.0,5.04,0.0,,94.97,92.87,,,Visualizer
moment,4.769,0.47,0.0,5.05,0.0,,94.83,93.0,,,Visualizer
moment,4.995,0.4,0.0,5.07,0.0,,94.9,93.01,,,Visualizer
moment,5.219,0.37,0.0,5.0,0.0,,94.87,93.18,,,Visualizer
moment,5.443,0.42,0.0,5.02,0.0,,94.87,93.25,,,Visualizer
moment,5.804,0.4,0.0,5.04,0.0,,94.76,93.21,,,Visualizer
moment,5.982,0.4,0.0,4.99,0.0,,94.9,93.31,,,Visualizer
moment,6.208,0.38,0.0,5.0,0.0,,94.87,93.33,,,Visualizer
moment,6.434,0.36,0.0,5.02,0.0,,94.93,93.28,,,Visualizer
moment,6.793,0.35,0.0,4.97,0.0,,94.8,93.37,,,Visualizer
moment,7.018,0.36,0.0,5.02,0.0,,94.66,93.5,,,Visualizer
moment,7.243,0.37,0.0,5.01,0.0,,94.76,93.5,,,Visualizer
moment,7.423,0.35,0.0,4.99,0.0,,94.76,93.55,,,Visualizer
moment,7.784,0.31,0.0,5.02,0.0,,94.66,93.59,,,Visualizer
moment,8.013,0.35,0.0,5.01,0.0,,94.76,93.63,,,Visualizer
moment,8.188,0.33,0.0,4.96,0.0,,94.73,93.62,,,Visualizer
moment,8.414,0.3,0.0,5.04,0.0,,94.56,93.62,,,Visualizer
moment,8.774,0.31,0.0,5.04,0.0,,94.62,93.63,,,Visualizer
moment,8.998,0.3,0.0,5.06,0.0,,94.56,93.68,,,Visualizer
moment,9.178,0.29,0.0,5.04,0.0,,94.49,93.68,,,Visualizer
moment,9.45,0.3,0.0,5.06,0.0,,94.42,93.59,,,Visualizer
moment,9.763,0.31,0.0,4.98,0.0,,94.39,93.7,,,Visualizer
moment,9.988,0.29,0.0,5.0,0.0,,94.36,93.7,,,Visualizer
moment,10.214,0.28,0.0,5.0,0.0,,94.22,93.66,,,Visualizer
moment,10.439,0.28,0.0,4.95,0.0,,94.29,93.63,,,Visualizer
moment,10.799,0.27,0.0,5.0,0.0,,94.32,93.66,,,Visualizer
moment,11.023,0.3,0.0,5.02,0.0,,94.49,93.64,,,Visualizer
moment,11.204,0.31,0.0,5.04,0.0,,94.56,93.65,,,Visualizer
moment,11.429,0.29,0.0,5.03,0.0,,94.56,93.72,,,Visualizer
moment,11.788,0.29,0.0,5.05,0.0,,94.46,93.77,,,Visualizer
moment,12.013,0.27,0.0,4.98,0.0,,94.56,93.81,,,Visualizer
moment,12.237,0.27,0.0,4.94,0.0,,94.49,93.81,,,Visualizer
moment,12.418,0.26,0.0,4.96,0.0,,94.49,93.85,,,Visualizer
moment,12.778,0.26,0.0,5.02,0.0,,94.52,93.81,,,Visualizer
moment,13.004,0.28,0.0,5.02,0.0,,94.62,93.8,,,Visualizer
moment,13.183,0.25,0.0,5.03,0.0,,94.52,93.79,,,Visualizer
moment,13.409,0.25,0.0,4.97,0.0,,94.52,93.83,,,Visualizer
moment,13.769,0.22,0.0,4.97,0.0,,94.42,93.75,,,Visualizer
moment,13.994,0.21,0.0,4.96,0.0,,94.25,93.77,,,Visualizer
moment,14.218,0.22,0.0,4.96,0.0,,94.32,93.77,,,Visualizer
moment,14.444,0.23,0.0,5.02,0.0,,94.25,93.75,,,Visualizer
moment,14.668,0.23,0.0,4.99,0.0,,94.32,93.78,,,Visualizer
moment,14.983,0.24,0.0,4.94,0.0,,94.25,93.77,,,Visualizer
moment,15.208,0.23,0.0,4.5,0.0,,94.29,93.77,,,Visualizer
moment,15.433,0.2,0.0,3.98,0.0,,94.39,93.71,,,Visualizer
moment,15.793,0.17,0.0,3.4,0.0,,94.42,93.66,,,Visualizer
moment,16.019,0.16,0.0,2.83,0.0,,94.76,93.72,,,Visualizer
moment,16.198,0.11,0.0,2.29,0.0,,95.11,93.75,,,Visualizer
moment,16.422,0.12,0.0,1.87,0.0,,95.21,93.71,,,Visualizer
moment,16.783,0.1,0.0,1.46,0.0,,95.69,93.71,,,Visualizer
moment,17.009,0.05,0.0,1.25,0.0,,96.17,93.76,,,Visualizer
moment,17.187,0.05,0.0,0.98,0.0,,96.55,93.75,,,Visualizer
moment,17.412,0.05,0.0,0.76,0.0,,96.8,93.78,,,Visualizer
