information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-25T07:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3cc51ee-0bd8-4d44-9dcc-392b2d9ff29a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.6,0.0,4.08,0.0,,92.91,89.03,,,Visualizer
moment,0.134,0.52,0.0,5.1,0.0,,92.17,89.33,,,Visualizer
moment,0.359,0.6,0.0,5.93,0.0,,88.52,89.33,,,Visualizer
moment,0.539,0.79,0.0,6.5,0.0,,87.14,89.3,,,Visualizer
moment,0.809,0.95,0.0,6.95,0.0,,87.44,89.29,,,Visualizer
moment,0.989,0.83,0.0,7.25,0.0,,87.96,89.21,,,Visualizer
moment,1.169,1.07,0.1,7.49,0.1,,88.69,89.2,,,Visualizer
moment,1.439,1.27,0.0,7.64,0.0,,89.71,89.17,,,Visualizer
moment,1.618,1.26,0.0,7.75,0.0,,90.5,88.99,,,Visualizer
moment,1.799,1.31,0.0,7.87,0.0,,91.5,88.96,,,Visualizer
moment,2.069,1.35,0.0,7.89,0.0,,92.41,88.94,,,Visualizer
moment,2.249,1.42,0.0,7.95,0.0,,93.18,88.87,,,Visualizer
moment,2.428,1.45,0.0,7.88,-0.1,,93.76,88.97,,,Visualizer
moment,2.654,1.46,0.0,7.95,0.0,,94.23,89.12,,,Visualizer
moment,2.879,1.59,0.0,7.96,0.0,,94.68,89.37,,,Visualizer
moment,3.104,1.72,0.0,7.93,0.0,,95.02,89.63,,,Visualizer
moment,3.239,1.77,0.0,7.95,0.0,,95.26,90.01,,,Visualizer
moment,3.509,1.88,0.0,7.96,0.0,,95.46,90.33,,,Visualizer
moment,3.689,1.96,0.0,7.93,0.0,,95.53,90.74,,,Visualizer
moment,3.869,2.09,0.0,7.98,0.0,,95.5,91.06,,,Visualizer
moment,4.094,2.21,0.0,7.97,0.0,,95.46,91.39,,,Visualizer
moment,4.319,2.38,0.0,7.96,0.0,,95.22,91.65,,,Visualizer
moment,4.499,2.59,0.0,7.93,0.0,,95.05,91.87,,,Visualizer
moment,4.723,2.8,0.0,7.82,0.0,,94.88,92.02,,,Visualizer
moment,4.994,3.01,0.0,7.62,0.0,,94.78,92.19,,,Visualizer
moment,5.128,3.3,0.0,7.27,0.0,,94.33,92.32,,,Visualizer
moment,5.354,3.45,0.0,6.7,0.0,,94.06,92.42,,,Visualizer
moment,5.533,3.46,0.0,6.13,0.0,,93.32,92.5,,,Visualizer
moment,5.759,3.5,0.1,5.63,0.1,,92.61,92.52,,,Visualizer
moment,5.983,3.49,0.4,5.14,0.39,,91.64,92.59,,,Visualizer
moment,6.253,3.52,0.5,4.61,0.49,,90.77,92.64,,,Visualizer
moment,6.388,3.49,0.6,4.09,0.59,,89.74,92.6,,,Visualizer
moment,6.614,3.47,1.0,3.65,0.88,,89.08,92.59,,,Visualizer
moment,6.793,3.46,1.1,3.16,0.98,,88.29,92.48,,,Visualizer
moment,7.018,3.39,1.4,2.79,0.98,,87.5,92.48,,,Visualizer
moment,7.244,3.34,1.6,2.45,1.08,,86.98,92.44,,,Visualizer
moment,7.423,3.31,2.0,2.19,1.37,,86.53,92.39,,,Visualizer
