information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-22T16:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/831c2326-4c10-43c7-9188-9c507fedf55f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.039,0.1,0.0,3.98,0.0,,89.9,87.34,,,Visualizer
moment,0.224,0.12,0.0,4.58,0.0,,89.8,87.52,,,Visualizer
moment,0.449,0.15,0.0,5.37,0.0,,87.57,87.55,,,Visualizer
moment,0.636,0.19,0.0,6.18,0.0,,85.4,87.52,,,Visualizer
moment,0.861,0.26,0.0,6.7,0.0,,85.04,87.52,,,Visualizer
moment,1.049,0.28,0.0,7.06,0.0,,85.34,87.47,,,Visualizer
moment,1.274,0.3,0.0,7.39,0.0,,85.72,87.5,,,Visualizer
moment,1.462,0.34,0.0,7.56,0.0,,86.08,87.5,,,Visualizer
moment,1.686,0.36,0.0,7.75,0.0,,86.18,87.42,,,Visualizer
moment,1.874,0.39,0.0,7.89,0.0,,86.18,87.3,,,Visualizer
moment,2.099,0.41,0.0,7.93,0.0,,86.27,87.37,,,Visualizer
moment,2.361,0.41,0.0,7.98,0.0,,86.57,87.34,,,Visualizer
moment,2.511,0.44,0.0,8.05,0.0,,86.7,87.36,,,Visualizer
moment,2.736,0.46,0.0,8.12,0.0,,86.99,87.33,,,Visualizer
moment,2.924,0.49,0.0,8.13,0.0,,87.05,87.44,,,Visualizer
moment,3.149,0.5,0.0,8.11,0.0,,87.21,87.45,,,Visualizer
moment,3.337,0.46,0.0,8.04,0.0,,87.34,87.51,,,Visualizer
moment,3.561,0.48,0.0,8.02,0.0,,87.38,87.57,,,Visualizer
moment,3.786,0.52,0.0,7.51,0.0,,87.31,87.52,,,Visualizer
moment,3.974,0.47,0.0,6.8,0.0,,87.44,87.58,,,Visualizer
moment,4.199,0.46,0.0,6.09,0.0,,87.38,87.58,,,Visualizer
moment,4.386,0.48,0.0,5.37,0.0,,87.67,87.59,,,Visualizer
moment,4.611,0.43,0.0,4.75,0.0,,87.83,87.69,,,Visualizer
moment,4.799,0.47,0.0,4.21,0.0,,88.23,87.71,,,Visualizer
moment,5.024,0.52,0.0,3.82,0.0,,88.52,87.67,,,Visualizer
moment,5.212,0.52,0.0,3.5,0.0,,88.95,87.71,,,Visualizer
moment,5.436,0.6,0.0,3.2,0.0,,89.11,87.77,,,Visualizer
moment,5.624,0.61,0.0,3.01,0.0,,89.37,87.82,,,Visualizer
moment,5.849,0.61,0.0,2.89,0.0,,89.5,87.87,,,Visualizer
moment,6.074,0.6,0.0,2.75,0.0,,89.57,87.89,,,Visualizer
moment,6.261,0.65,0.0,2.63,0.0,,89.77,87.96,,,Visualizer
moment,6.486,0.65,0.0,2.57,0.0,,89.67,88.0,,,Visualizer
moment,6.674,0.65,0.0,2.54,0.0,,89.44,88.03,,,Visualizer
moment,6.899,0.64,0.0,2.5,0.0,,89.27,88.11,,,Visualizer
moment,7.086,0.62,0.0,2.46,0.0,,89.14,88.17,,,Visualizer
moment,7.311,0.69,0.0,2.44,0.0,,88.88,88.17,,,Visualizer
moment,7.536,0.71,0.0,2.43,0.0,,88.39,88.2,,,Visualizer
moment,7.723,0.67,0.0,2.4,0.0,,88.06,88.23,,,Visualizer
moment,7.948,0.65,0.0,2.43,0.0,,87.73,88.22,,,Visualizer
moment,8.136,0.62,0.0,2.4,0.0,,87.41,88.22,,,Visualizer
moment,8.361,0.61,0.0,2.46,0.0,,87.05,88.22,,,Visualizer
moment,8.548,0.59,0.0,2.44,0.0,,86.73,88.19,,,Visualizer
moment,8.773,0.58,0.0,2.45,0.0,,86.34,88.15,,,Visualizer
moment,8.961,0.59,0.0,2.45,0.0,,86.02,88.13,,,Visualizer
moment,9.186,0.61,0.0,2.44,0.0,,85.75,88.14,,,Visualizer
moment,9.411,0.6,0.0,2.44,0.0,,85.4,88.17,,,Visualizer
moment,9.599,0.61,0.0,2.46,0.0,,84.95,88.12,,,Visualizer
moment,9.823,0.62,0.0,2.44,0.0,,84.69,88.06,,,Visualizer
moment,10.012,0.66,0.0,2.47,0.0,,84.3,88.02,,,Visualizer
moment,10.236,0.73,0.0,2.45,0.0,,83.95,87.92,,,Visualizer
moment,10.423,0.84,0.0,2.47,0.0,,83.6,88.0,,,Visualizer
moment,10.648,0.97,0.0,2.48,0.0,,83.24,87.92,,,Visualizer
moment,10.836,1.09,0.0,2.48,0.0,,83.18,87.92,,,Visualizer
moment,11.061,1.24,0.0,2.47,0.0,,83.05,87.91,,,Visualizer
moment,11.249,1.38,0.0,2.45,0.0,,83.12,87.85,,,Visualizer
moment,11.473,1.52,0.0,2.45,0.0,,83.34,87.81,,,Visualizer
moment,11.698,1.67,0.0,2.46,0.0,,83.69,87.74,,,Visualizer
moment,11.886,1.77,0.1,2.47,0.1,,84.08,87.68,,,Visualizer
moment,12.111,1.88,0.2,2.45,0.19,,84.5,87.62,,,Visualizer
moment,12.299,2.06,0.2,2.48,0.19,,85.17,87.57,,,Visualizer
moment,12.524,2.22,0.4,2.45,0.38,,85.69,87.47,,,Visualizer
moment,12.711,2.24,0.4,2.53,0.38,,86.21,87.37,,,Visualizer
moment,12.936,2.37,0.6,2.48,0.48,,86.86,87.3,,,Visualizer
moment,13.161,2.43,0.7,2.48,0.48,,87.41,87.2,,,Visualizer
moment,13.349,2.63,0.7,2.52,0.48,,88.09,87.21,,,Visualizer
moment,13.573,2.7,1.4,2.51,0.96,,88.75,87.13,,,Visualizer
moment,13.761,2.8,1.4,2.49,0.96,,89.44,87.12,,,Visualizer
moment,13.986,2.91,2.0,2.5,1.34,,90.16,87.1,,,Visualizer
moment,14.173,3.1,2.1,2.51,1.25,,90.73,87.1,,,Visualizer
moment,14.398,3.18,2.4,2.52,1.63,,91.29,87.1,,,Visualizer
moment,14.586,3.28,3.0,2.51,1.53,,91.69,87.1,,,Visualizer
moment,14.811,3.32,3.2,2.49,1.73,,92.22,87.17,,,Visualizer
moment,15.036,3.38,4.0,2.47,1.92,,92.73,87.23,,,Visualizer
moment,15.298,3.44,4.3,2.47,2.11,,93.03,87.29,,,Visualizer
moment,15.449,3.46,4.4,2.49,1.92,,93.37,87.31,,,Visualizer
moment,15.636,3.52,5.1,2.46,2.01,,93.43,87.33,,,Visualizer
moment,15.861,3.56,5.3,2.44,2.01,,93.6,87.38,,,Visualizer
moment,16.048,3.65,5.8,2.44,2.11,,93.74,87.51,,,Visualizer
moment,16.273,3.8,6.1,2.44,1.73,,93.77,87.56,,,Visualizer
moment,16.461,3.9,6.7,2.41,2.21,,93.7,87.73,,,Visualizer
moment,16.686,3.89,6.8,2.44,2.01,,93.8,87.76,,,Visualizer
moment,16.911,4.0,7.5,2.44,2.11,,93.7,87.81,,,Visualizer
moment,17.098,4.04,7.9,2.48,2.01,,93.87,87.91,,,Visualizer
moment,17.323,4.1,8.5,2.44,2.3,,93.84,87.97,,,Visualizer
moment,17.511,4.05,9.0,2.46,2.21,,94.07,88.07,,,Visualizer
moment,17.736,4.15,9.7,2.51,2.21,,94.11,88.14,,,Visualizer
moment,17.923,4.35,9.9,2.64,2.3,,94.38,88.19,,,Visualizer
moment,18.148,4.67,10.6,2.94,2.59,,94.41,88.22,,,Visualizer
moment,18.336,5.1,11.1,3.19,2.49,,94.75,88.37,,,Visualizer
moment,18.56,5.61,11.7,3.46,2.59,,94.93,88.43,,,Visualizer
moment,18.786,6.12,12.8,3.62,2.97,,94.93,88.49,,,Visualizer
moment,18.973,6.45,12.8,3.75,2.97,,94.28,88.57,,,Visualizer
moment,19.198,6.78,13.7,3.85,3.36,,93.43,88.66,,,Visualizer
moment,19.386,7.03,15.0,3.96,3.74,,92.43,88.81,,,Visualizer
moment,19.61,7.31,15.0,3.98,3.74,,91.32,88.94,,,Visualizer
moment,19.798,7.38,16.4,4.03,4.12,,90.16,89.14,,,Visualizer
moment,20.023,7.33,17.9,4.03,4.51,,89.37,89.17,,,Visualizer
moment,20.211,7.28,18.3,4.06,4.41,,88.71,89.16,,,Visualizer
moment,20.436,7.17,19.3,4.12,4.7,,88.06,89.18,,,Visualizer
moment,20.661,7.09,20.9,4.15,4.89,,87.73,89.13,,,Visualizer
moment,20.848,7.02,20.9,4.22,4.89,,87.54,88.95,,,Visualizer
moment,21.073,6.95,22.6,4.27,4.51,,87.61,88.82,,,Visualizer
moment,21.261,6.87,23.1,4.32,4.6,,87.73,88.71,,,Visualizer
moment,21.486,6.86,24.5,4.34,4.51,,87.83,88.56,,,Visualizer
moment,21.673,6.86,25.4,4.36,4.32,,88.06,88.46,,,Visualizer
moment,21.898,6.8,25.4,4.37,4.32,,88.42,88.35,,,Visualizer
moment,22.086,6.77,27.2,4.45,4.41,,88.59,88.27,,,Visualizer
moment,22.311,6.84,27.7,4.44,4.41,,88.98,88.2,,,Visualizer
moment,22.536,6.72,29.1,4.44,4.41,,89.27,88.13,,,Visualizer
moment,22.723,6.62,30.0,4.46,4.41,,89.44,88.11,,,Visualizer
moment,22.948,6.7,30.5,4.46,4.41,,89.54,88.14,,,Visualizer
moment,23.135,6.77,32.0,4.52,4.6,,89.77,88.12,,,Visualizer
moment,23.36,6.79,32.4,4.5,4.51,,89.83,88.15,,,Visualizer
moment,23.548,6.76,33.3,4.5,4.41,,89.83,88.19,,,Visualizer
moment,23.773,6.59,34.8,4.5,4.6,,89.9,88.28,,,Visualizer
moment,23.961,6.38,35.3,4.49,4.6,,89.77,88.31,,,Visualizer
moment,24.185,6.49,36.6,4.52,4.41,,89.7,88.35,,,Visualizer
moment,24.411,6.87,37.0,4.44,4.41,,89.54,88.33,,,Visualizer
moment,24.598,7.08,38.0,4.32,4.51,,89.5,88.39,,,Visualizer
moment,24.823,7.08,39.6,4.29,4.6,,89.11,88.39,,,Visualizer
moment,25.01,7.08,40.0,4.21,4.51,,88.68,88.44,,,Visualizer
moment,25.235,7.02,41.6,4.2,4.8,,88.23,88.49,,,Visualizer
moment,25.423,6.9,42.0,4.16,4.8,,87.64,88.42,,,Visualizer
moment,25.648,6.85,43.0,4.14,4.8,,86.95,88.4,,,Visualizer
